id,title,type,year,province,district,commune,project_budget_KHR,project_completion_cost_KHR,awarded_tenderer,environmental_impact,contract_id,view_detail,reference,last_update
754,Natural gravel road repair,Road,2016,Battambang,Moung Ruessei,Kear,"88,927,638","98,804,502",Loeung Chor,Not required,020602/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=2d535d57-7905-46ec-8ffd-a6f200fbb255,PID__02.12.2020.pdf,10.06.2021
755,Natural gravel road repair,Road,2018,Battambang,Moung Ruessei,Kear,"167,840,748","97,770,000",Loeung Chor,Not required,020602/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=7ad01a1b-52bd-4686-80e4-ab300094344a,PID__02.12.2020.pdf,10.06.2021
756,Laterite road repair,Road,2019,Battambang,Moung Ruessei,Kear,"197,489,160","116,260,624",Kong Meng,Not required,020602/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=ecbf0a86-cc45-4260-bcf3-ac590104dc20,PID__02.12.2020.pdf,10.06.2021
757,Natural gravel road repair,Road,2015,Battambang,Moung Ruessei,Prey Svay,"88,252,352","79,307,027",Loeung Chor,Not required,020603/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=c88fbd55-cc51-4c3a-9359-a58a009f5d01,PID__02.12.2020.pdf,10.06.2021
758,Natural gravel road repair,Road,2016,Battambang,Moung Ruessei,Prey Svay,"82,167,810","91,191,484",Veng Heng,Not required,020603/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=ca1e2745-7403-4083-b3a9-a6f60104c474,PID__02.12.2020.pdf,10.06.2021
759,canal rehabilitation,Canal,2018,Battambang,Moung Ruessei,Prey Svay,"139,964,124","139,964,124",", [ ]",Not required,020603/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=721fd817-7387-417b-a7cd-ab5100ad775f,PID__02.12.2020.pdf,10.06.2021
760,Natural gravel road,Road,2014,Battambang,Moung Ruessei,Ruessei Krang,"74,637,059",Not found,Not found,Not required,Not found,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=29cb7e8e-7087-4070-8e7a-a4060097a06d,PID__02.12.2020.pdf,10.06.2021
761,Natural gravel road,Road,2015,Battambang,Moung Ruessei,Ruessei Krang,"112,760,842","120,530,546",Loeung Chor,Not required,020604/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=ac9c4a94-85f0-412f-8d6f-a5b8011070a5,PID__02.12.2020.pdf,10.06.2021
762,Natural gravel road,Road,2016,Battambang,Moung Ruessei,Ruessei Krang,"80,402,256","89,428,002",Veng Heng,Not required,020604/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=23c66752-4b47-4fb7-839e-a6f10116d62f,PID__02.12.2020.pdf,10.06.2021
763,Natural gravel road repair,Road,2018,Battambang,Moung Ruessei,Ruessei Krang,"174,177,175","148,470,000",Loeung Chor,Not required,020604/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=b9280675-66e8-43bc-a7cd-ab2e010abfb8,PID__02.12.2020.pdf,10.06.2021
764,Natural gravel road,Road,2019,Battambang,Moung Ruessei,Ruessei Krang,"104,261,072","104,303,249",Hong Ly,Not required,020604/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=896133dd-1e70-4a96-816a-ac5900af9485,PID__02.12.2020.pdf,10.06.2021
765,Natural gravel road,Road,2015,Battambang,Moung Ruessei,Chrey,"92,817,634","101,931,359",Loeung Chor,Required and completed,020605/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=fe0ed72a-39c9-4a68-be2f-a5b8011a42c8,PID__02.12.2020.pdf,10.06.2021
766,Natural gravel road,Road,2016,Battambang,Moung Ruessei,Chrey,"75,140,112","83,503,701",Loeung Chor,Required and completed,020605/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=8a00b188-0fa2-4c49-b6bd-a6f20110dcb9,PID__02.12.2020.pdf,10.06.2021
767,Canal rehabilitation,Canal,2018,Battambang,Moung Ruessei,Chrey,"147,608,970","147,600,000",", [ ]",Required and completed,020605/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f21fe61d-4d8a-4cd0-a332-ab52008fb9b5,PID__02.12.2020.pdf,10.06.2021
768,Natural gravel road repair,Road,2019,Battambang,Moung Ruessei,Chrey,"106,011,334","106,035,849",Loeung Chor,Required and completed,020605/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=adc55f22-c0a8-4bdf-91fd-ac59010bbd7a,PID__02.12.2020.pdf,10.06.2021
769,Natural gravel road,Road,2015,Battambang,Moung Ruessei,Ta Loas,"88,768,379","99,085,672",Loeung Chor,Required and completed,020606/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=c129a37b-baec-43ef-92d6-a5bb00a262e2,PID__02.12.2020.pdf,11.06.2021
770,Earth road,Road,2016,Battambang,Moung Ruessei,Ta Loas,"67,898,681","75,510,600",Chan Sothy,Required and completed,020606/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=375b32b3-67e5-4cd2-b01c-a6f600a708c5,PID__02.12.2020.pdf,11.06.2021
771,Rehabilitation of earth canals and drainage with sluice gates,Canal,2018,Battambang,Moung Ruessei,Ta Loas,"123,717,398","123,702,000",Hong Chhay Heng,Required and completed,020606/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=dbc4085e-dff5-4ae5-967b-ab510108497b,PID__02.12.2020.pdf,11.06.2021
772,Natural gravel road repair,Road,2014,Battambang,Moung Ruessei,Kakaoh,"69,695,642",Not found,Not found,Required and completed,Not found,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f2af882e-645e-4e39-bb89-a405010a02ac,PID__02.12.2020.pdf,11.06.2021
773,Natural gravel road,Road,2015,Battambang,Moung Ruessei,Kakaoh,"103,796,541","117,735,302",Loeung Chor,Required and completed,020607/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f2af882e-645e-4e39-bb89-a405010a02ac,PID__02.12.2020.pdf,11.06.2021
774,Natural gravel road repair,Road,2016,Battambang,Moung Ruessei,Kakaoh,"174,381,933","85,166,689",Loeung Chor,Required and completed,020607/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f2af882e-645e-4e39-bb89-a405010a02ac,PID__02.12.2020.pdf,11.06.2021
775,Increase the height of natural gravel road,Road,2018,Battambang,Moung Ruessei,Kakaoh,"74,987,299","75,329,000",Hong Chhay Heng,Required and completed,020607/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f0341167-ed47-4d83-a9b9-ab5100ade744,PID__02.12.2020.pdf,11.06.2021
776,Earth road repair,Road,2019,Battambang,Moung Ruessei,Kakaoh,"151,829,068","106,000,715",Loeung Chor,Required and completed,020607/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=049c07cd-fd61-4c18-9779-ac590110cb90,PID__02.12.2020.pdf,11.06.2021
777,Natural gravel road,Road,2015,Battambang,Moung Ruessei,Prey Touch,"92,720,941","92,720,941",Loeung Chor,Required and completed,020608/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=a024add0-18cd-4381-8e4c-a5b8010b15c0,PID__02.12.2020.pdf,11.06.2021
778,Rehabilitation of earth canals and increase the height of canals,Canal,2018,Battambang,Moung Ruessei,Prey Touch,"134,988,640","134,988,640",Hong Chhay Heng,Required and completed,020608/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=bffa25d0-0b03-42f2-a0d1-ab510099f98b,PID__02.12.2020.pdf,11.06.2021
779,Natural gravel road repair,Road,2019,Battambang,Moung Ruessei,Prey Touch,"101,484,630","101,484,630",Loeung Chor,Required and completed,020608/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=4a879613-c6d3-4415-b892-ac5900a8d43e,PID__02.12.2020.pdf,11.06.2021
780,Natural gravel road repair,Road,2014,Battambang,Moung Ruessei,Robas Mongkol,"70,724,491",Not found,Not found,Not required,Not found,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=e4d4fa22-1ad0-4329-b3fd-a406009d4b60,PID__02.12.2020.pdf,11.06.2021
781,Natural gravel road repair,Road,2015,Battambang,Moung Ruessei,Robas Mongkol,"70,693,392","79,415,217",Loeung Chor,Not required,020609/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=679924f8-a8e5-40df-87ba-a58a009d54a6,PID__02.12.2020.pdf,11.06.2021
782,Natural gravel road repair,Road,2016,Battambang,Moung Ruessei,Robas Mongkol,"79,817,343","88,652,300",Loeung Chor,Not required,020609/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=58338470-4e6c-41cf-b36f-a6f2010bf411,PID__02.12.2020.pdf,11.06.2021
783,Natural gravel road repair,Road,2018,Battambang,Moung Ruessei,Robas Mongkol,"93,665,342","93,665,342",Loeung Chor,Not required,020609/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=7d1b768d-5c6e-4b30-925a-ab2d0104890d,PID__02.12.2020.pdf,11.06.2021
784,Road project,Road,2019,Battambang,Moung Ruessei,Robas Mongkol,"111,785,685","111,826,751",Vong Reaksmey,Not required,020609/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=9313455f-2f9f-4f76-b884-ac5600fff4fb,PID__02.12.2020.pdf,11.06.2021
785,Natural gravel road,Road,2014,Battambang,Rotonak Mondol,Sdau,"45,720,777","35,200,000",Hong Chhay Heng,Not required,020701/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=5c7b412c-4b08-447c-8167-a3ee009f5b88,PID__02.12.2020.pdf,11.06.2021
786,Canal rehabilitation,Canal,2015,Battambang,Rotonak Mondol,Sdau,"99,848,333","120,166,027",Hong Chhay Heng,Not required,020701/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=fffd9044-0632-49e3-bd30-a57d00a01127,PID__02.12.2020.pdf,11.06.2021
787,Drainage canal,Canal,2016,Battambang,Rotonak Mondol,Sdau,"70,775,921",Not found,Not found,Not required,Not found,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=77ff5d03-396a-434e-8073-a6cc00f618df,PID__02.12.2020.pdf,11.06.2021
788,Natural gravel road,Road,2018,Battambang,Rotonak Mondol,Sdau,"191,586,791","191,600,000",Hong Chhay Heng,Not required,020701/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=4620186b-d998-424a-a4db-ab5e009858c9,PID__02.12.2020.pdf,11.06.2021
789,Earth road repair,Road,2014,Battambang,Rotonak Mondol,Andaeuk Haeb,"36,146,902","26,185,366",Hong Chhay Heng,Not required,020702/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=e1dfa9e8-ebd3-43bb-80c9-a3ee00a83cbd,PID__02.12.2020.pdf,11.06.2021
790,Natural paved road repair,Road,2014,Battambang,Rotonak Mondol,Andaeuk Haeb,"18,503,118","34,534,50",Hong Chhay Heng,Not required,020702/14/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=6567922e-4908-44f9-86c2-a3ee00f223f2,PID__02.12.2020.pdf,11.06.2021
791,Natural paved road,Road,2015,Battambang,Rotonak Mondol,Andaeuk Haeb,"52,885,664","66,221,281",Hong Chhay Heng,Not required,020702/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=bd537521-17a8-48ae-9e27-a57d00ac5642,PID__02.12.2020.pdf,11.06.2021
792,Natural paved road,Road,2016,Battambang,Rotonak Mondol,Andaeuk Haeb,"59,176,533","64,751,773",Hong Chhay Heng,Not required,020702/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=adf9772f-548c-4659-8442-a6c9009c9ffe,PID__02.12.2020.pdf,11.06.2021
793,Natural paved road,Road,2018,Battambang,Rotonak Mondol,Andaeuk Haeb,"64,701,488","65,493,482",Kroy Bang,Not required,020702/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=ab64c772-cbd0-486f-bd93-ab5600ad59a1,PID__02.12.2020.pdf,11.06.2021
794,Natural gravel road repair,Road,2014,Battambang,Rotonak Mondol,Phlov Meas,"87,692,722","84,924,272",Kong Meng,Required and completed,020703/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=181cadf2-9e2f-4d0c-b4ff-a3ef00b505d2,PID__02.12.2020.pdf,11.06.2021
795,Natural gravel road repair,Road,2015,Battambang,Rotonak Mondol,Phlov Meas,"49,830,602","76,697,759",Hong Chhay Heng,Required and completed,020703/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=d846ecf5-3ccd-4624-b08a-a57d00a92e4d,PID__02.12.2020.pdf,11.06.2021
796,Natural gravel road repair,Road,2016,Battambang,Rotonak Mondol,Phlov Meas,"64,316,907","57,134,256",Siv Lui Hva,Required and completed,020703/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=1a81fc79-ec60-4884-ab48-a6c900f5e96d,PID__02.12.2020.pdf,11.06.2021
797,Natural gravel road repair,Road,2018,Battambang,Rotonak Mondol,Phlov Meas,"84,311,329","84,322,000","L C W H Construction Co.,ltd",Required and completed,020703/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=32f2fa5a-772f-4d8d-a990-ab5e0093de2c,PID__02.12.2020.pdf,11.06.2021
798,Natural gravel road,Road,2014,Battambang,Rotonak Mondol,Traeng,"75,101,417","84,126,909",Bo Pov,Not required,020704/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=de5c7721-fe7e-4f14-99cc-a3ee00f48ccb,PID__02.12.2020.pdf,11.06.2021
799,Natural gravel road,Road,2015,Battambang,Rotonak Mondol,Traeng,"68,903,656","76,571,415",Loeung Chor,Not required,020704/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=a231553b-c0a7-4354-bd8a-a57d009c2384,PID__02.12.2020.pdf,11.06.2021
800,Earth road,Road,2016,Battambang,Rotonak Mondol,Traeng,"73,050,068","76,916,010",Hong Chhay Heng,Not required,020704/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=37159619-918b-484e-88b3-a6c9009eeea9,PID__02.12.2020.pdf,11.06.2021
801,Natural gravel road,Road,2018,Battambang,Rotonak Mondol,Traeng,"118,454,192","118,482,000","L C W H Construction Co.,ltd",Not required,020704/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=4d40a7f1-961c-4c99-bfc6-ab5e00f43b6b,PID__02.12.2020.pdf,11.06.2021
802,Earth road repair,Road,2014,Battambang,Rotonak Mondol,Reaksmei Songha,"64,015,376","64,397,864",Bo Pov,Not required,020705/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=cb321106-5173-4bcd-a188-a3ee00ab9537,PID__02.12.2020.pdf,11.06.2021
803,Not found,Road,2015,Battambang,Rotonak Mondol,Reaksmei Songha,"59,775,798",Not found,Not found,Not required,Not found,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=1e8aef6f-a3c8-433a-833f-a57d00a4f07c,PID__02.12.2020.pdf,11.06.2021
804,Natural gravel road,Road,2015,Battambang,Rotonak Mondol,Reaksmei Songha,"59,775,798","60,739,275",", [ ]",Not required,020705/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=4573407a-77b5-4b8c-9746-a5b7010c1bff,PID__02.12.2020.pdf,11.06.2021
805,Canal rehabilitation,Reservoir,2016,Battambang,Rotonak Mondol,Reaksmei Songha,"66,769,443","76,253,980",Kong Meng,Not required,020705/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=2fc8bef4-760a-43b5-b7b1-a6c900fc73c1,PID__02.12.2020.pdf,11.06.2021
806,Natural gravel road,Road,2018,Battambang,Rotonak Mondol,Reaksmei Songha,"39,572,524","37,500,000",Hong Chhay Heng,Not required,020705/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=a58d9e3d-0ad0-43ef-8a05-ab5e00a76cc4,PID__02.12.2020.pdf,11.06.2021
807,Natural gravel road,Road,2018,Battambang,Rotonak Mondol,Reaksmei Songha,"77,999,713","71,462,805",Hong Chhay Heng,Not required,020705/18/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=3f8637ea-f3b3-407b-82e5-ab6400ae6400,PID__02.12.2020.pdf,11.06.2021
808,Earth road,Road,2014,Battambang,Sangkae,Anlong Vil,"106,253,982","121,090,455",Hong Chhay Heng,Required and completed,020801/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=2bdc4568-7e2c-403f-a6cb-a41e010f146b,PID__02.12.2020.pdf,14.06.2021
809,Laterite road repair,Road,2015,Battambang,Sangkae,Anlong Vil,"79,035,323","92,090,000",Loeung Chor,Required and completed,020801/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f840ed2a-3381-4891-adcf-a57100f69def,PID__02.12.2020.pdf,14.06.2021
810,Natural gravel road repair,Road,2016,Battambang,Sangkae,Anlong Vil,"88,759,929",Not found,Not found,Required and completed,Not found,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=fb48f8e5-7c63-424a-91a2-a65100966f17,PID__02.12.2020.pdf,14.06.2021
811,Laterite road repair,Road,Not found,Battambang,Sangkae,Anlong Vil,Not found,Not found,Not found,Not found,Not found,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=ece80644-6565-4fbf-add0-a80000fe062e,PID__02.12.2020.pdf,14.06.2021
812,Canal rehabilitation,Canal,2018,Battambang,Sangkae,Anlong Vil,"171,365,522","171,390,000",Hong Chhay Heng,Required and completed,020801/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=27cb1f1d-8b43-406b-9867-ab5100f6f6f0,PID__02.12.2020.pdf,14.06.2021
813,Laterite road,Road,2014,Battambang,Sangkae,Norea,"84,829,749","94,306,663",Hong Chhay Heng,Not required,020802/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f62cad34-e4ee-44cd-9c18-a38e00b1e954,PID__02.12.2020.pdf,21.06.2021
814,Concrete road,Road,2015,Battambang,Sangkae,Norea,"53,748,866","55,610,000",Hong Chhay Heng,Not required,020802/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=25998a77-eb49-4f30-8812-a5380118d86a,PID__02.12.2020.pdf,21.06.2021
815,Concrete road,Road,2016,Battambang,Sangkae,Norea,"5,594,691","61,599,304",Kong Meng,Not required,020802/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=e26257b8-139f-4a29-a27c-a65001024fdf,PID__02.12.2020.pdf,21.06.2021
816,Concrete road with metal mesh,Road,2018,Battambang,Sangkae,Norea,"69,825,896","69,690,000","L C W H Construction Co.,ltd",Not required,020802/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=d2633bc5-3744-4a22-bdd0-ab6400b573df,PID__02.12.2020.pdf,21.06.2021
817,Laterite road repair,Road,2014,Battambang,Sangkae,Ta Pon,"71,876,782","82,353,330",Hong Chhay Heng,Required and completed,020803/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=26a005c3-4a5c-463b-8f4f-a3fc010e6644,PID__02.12.2020.pdf,21.06.2021
818,Laterite road repair,Road,2015,Battambang,Sangkae,Ta Pon,"70,292,300","77,000,000",Loeung Chor,Required and completed,020803/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=bd357e1e-f60d-468b-b75e-a57100ac7628,PID__02.12.2020.pdf,21.06.2021
819,Natural road repair,Road,2016,Battambang,Sangkae,Ta Pon,"81,614,947","88,301,290",Veng Heng,Required and completed,020803/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=ac15ddc8-fd16-4b57-81bb-a65001091dee,PID__02.12.2020.pdf,21.06.2021
820,Elevated Natural road ,Road,2018,Battambang,Sangkae,Ta Pon,"169,068,474","159,280,000",Hong Chhay Heng,Required and completed,020803/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=5caf4df0-d064-4f49-a1ba-ab50010a36b6,PID__02.12.2020.pdf,21.06.2021
821,Laterite road,Road,2014,Battambang,Sangkae,Roka,"62,396,148","69,069,763",Hong Chhay Heng,Required and completed,020804/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=5e45cc2d-c802-428d-a6fc-a3fc00ac266c,PID__02.12.2020.pdf,21.06.2021
822,Laterite road repair,Road,2015,Battambang,Sangkae,Roka,"63,005,138","66,000,000",Loeung Chor,Required and completed,020804/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=df1dc79f-7c34-4a0d-b4c2-a571010bf5a5,PID__02.12.2020.pdf,21.06.2021
823,Natural gravel road repair,Road,2016,Battambang,Sangkae,Roka,"64,703,313","71,930,100",Veng Heng,Required and completed,020804/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=2f4b0f4c-7b5f-474f-8841-a651008e8c8b,PID__02.12.2020.pdf,21.06.2021
824,Canal rehabilitation and culvert,Canal,2018,Battambang,Sangkae,Roka,"49,717,833","49,734,189",Bo Pov,Required and completed,020804/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=cc61271f-8856-46f4-91fd-ab5100f15520,PID__02.12.2020.pdf,21.06.2021
825,Natural gravel road,Road,2014,Battambang,Sangkae,Kampong Preah,"84,369,222","93,644,973",Hong Chhay Heng,Required and completed,020804/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=73a1dfc5-0514-4317-b309-a3fc0101c534,PID__02.12.2020.pdf,21.06.2021
826,Laterite road repair,Road,2015,Battambang,Sangkae,Kampong Preah,"59,558,877","31,900,000",Hong Chhay Heng,Required and completed,020805/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=2fcadd39-7b28-488c-9313-a57100a3faa2,PID__02.12.2020.pdf,21.06.2021
827,Natural gravel road repair,Road,2016,Battambang,Sangkae,Kampong Preah,"33,340,758","65,169,500",Veng Heng,Required and completed,020805/16/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=c596566b-e2d5-4871-a983-a651009d2283,PID__02.12.2020.pdf,21.06.2021
828,Earth road repair,Road,2016,Battambang,Sangkae,Kampong Preah,"76,552,024","36,300,000",Hong Chhay Heng,Required and completed,020805/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=60e42d92-d9a7-4a17-a201-a65100a12c28,PID__02.12.2020.pdf,21.06.2021
829,Old Canal rehabilitation,Canal,2014,Battambang,Sangkae,Kampong Prieng,"81,235,771","40,948,383",Hong Chhay Heng,Required and completed,020806/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=599bfd8f-764e-40a6-9b3e-a41e00a4bcf9,PID__02.12.2020.pdf,21.06.2021
830,Natural gravel road repair,Road,2015,Battambang,Sangkae,Kampong Prieng,"107,602,602","119,795,238",Hong Chhay Heng,Required and completed,020806/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=0f16ef64-26df-4efa-9e2e-a5710105c774,PID__02.12.2020.pdf,21.06.2021
831,Old canal rehabilitation,Canal,2016,Battambang,Sangkae,Kampong Prieng,"71,249,479","75,460,000",Hong Chhay Heng,Required and completed,020806/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=607cfdeb-7c46-4e5c-a35f-a6500117f3c2,PID__02.12.2020.pdf,21.06.2021
832,Canal rehabilitation,Canal,2018,Battambang,Sangkae,Kampong Prieng,"59,975,323","60,282,014",Kroy Bang,Required and completed,020806/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=23101125-163d-4449-b701-ab4f011787f7,PID__02.12.2020.pdf,21.06.2021
833,Natural gravel road,Road,2014,Battambang,Sangkae,Reang Kesei,"61,770,035","8,257,736,965",Hong Chhay Heng,Not required,020807/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=da02afdf-e895-4cbe-9ebb-a38e01142fde,PID__02.12.2020.pdf,21.06.2021
834,Old canal rehabilitation,Canal,2015,Battambang,Sangkae,Reang Kesei,"66,214,158","66,479,286",Hong Chhay Heng,Not required,020807/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=be4864f3-9b7d-44e8-82ed-a538011c0178,PID__02.12.2020.pdf,21.06.2021
835,Natural gravel road repair,Road,2016,Battambang,Sangkae,Reang Kesei,"67,136,624","64,528,200",Veng Heng,Not required,020807/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=19108117-1563-4f7e-adf1-a65000a004b0,PID__02.12.2020.pdf,21.06.2021
836,Box Culvert,Culvert,2018,Battambang,Sangkae,Reang Kesei,"67,400,000","67,400,000",Bo Pov,Not required,020807/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f8e1847c-f23e-4ab8-9525-ab5200ac3754,PID__02.12.2020.pdf,21.06.2021
837,Natural gravel road,Road,2018,Battambang,Sangkae,Reang Kesei,"40,020,530","40,153,440",Loeung Chor,Not required,020807/18/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=5c81b8b7-b212-4a60-b652-ab640094375d,PID__02.12.2020.pdf,21.06.2021
838,Natural gravel road repair,Road,2014,Battambang,Sangkae,Ou Dambang Muoy,"74,228,161","81,619,997",Kroy Bang,Not required,020808/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=3e496865-8256-46fd-bf5e-a38e0109a21d,PID__02.12.2020.pdf,21.06.2021
839,Laterite road repair,Road,2015,Battambang,Sangkae,Ou Dambang Muoy,"83,221,233","88,555,000",Loeung Chor,Not required,020808/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=17a53f77-2fcc-464d-89cd-a50000f256f7,PID__02.12.2020.pdf,21.06.2021
840,Natural gravel road repair,Road,2016,Battambang,Sangkae,Ou Dambang Muoy,"81,355,818","90,002,564",Hong Chhay Heng,Not required,020808/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=972cb336-8b7b-4f6a-bd84-a65000a7b0bd,PID__02.12.2020.pdf,21.06.2021
841,Earth canal rehabilitation,Canal,2018,Battambang,Sangkae,Ou Dambang Muoy,"37,655,660","37,674,232",Bo Pov,Not required,020808/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=a8b7d27c-86da-4985-91f1-ab5200aa776b,PID__02.12.2020.pdf,21.06.2021
842,Laterite road repair,Road,2018,Battambang,Sangkae,Ou Dambang Muoy,"79,859,102","79,786,350",Loeung Chor,Not required,020808/18/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=aeec58c2-2f75-41c6-9c7a-ab56009f8623,PID__02.12.2020.pdf,21.06.2021
843,Laterite road repair,Road,2015,Battambang,Sangkae,Ou Dambang Pir,"68,290,232","71,182,435",Loeung Chor,Not required,020809/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=7f82b77f-d5bc-4291-8359-a50000fd4a70,PID__02.12.2020.pdf,21.06.2021
844,Natural gravel road repair,Road,2016,Battambang,Sangkae,Ou Dambang Pir,"73,979,391","81,125,000",Hong Chhay Heng,Not required,020809/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=ac46f867-1a48-4c5a-8e0b-a65000a4e7dc,PID__02.12.2020.pdf,21.06.2021
845,Natural gravel road repair,Road,2018,Battambang,Sangkae,Ou Dambang Pir,"90,979,917","83,000,000",Heng Chhat,Not required,020809/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=acfb8e85-e777-4957-98d4-ab5600a54612,PID__02.12.2020.pdf,21.06.2021
