X,Y,PROVINCE,map_id,COMMUNE,DISTRICT,SCHOOL_NAM,VILLAGE,SCHOOL_TYP,TYPE_CODE,CLASSES,ROOMS,Location,Teach_staf,Non_teach,Enrol
506068.1619,1226903.64,Kandal,8041002703,Prek Sdei,Koh Thom,Prek Sdei,Prek Lauk,College,3,16,16,Rural,29,3,722
506428.2682,1234926.43,Kandal,8041101902,Prek Thmei,Koh Thom,Bun Rany Hun Sen Prek Ta Duong,Prek Ta Duong,Lycee G7-12,5,24,24,Rural,54,7,1049
506141.165,1230263.669,Kandal,8041108901,Prek Thmei,Koh Thom,Hun Sen Koh Thom,Prek Thmei,Lycee G7-12,5,46,46,Rural,72,4,2315
506143.1558,1217551.558,Kandal,8041204904,Sampeuv Poun,Koh Thom,Hun Sen Sampeuv Poun,Phoum 4 Khporp,Lycee G7-12,5,24,18,Rural,42,6,1079
528441.3684,1246765.798,Kandal,8050103901,Kampong Phnom,Leuk Dek,Hun Sen Kampong Phnom,Ampil Teuk,Lycee G7-12,5,36,35,Rural,62,8,1571
519391.2674,1210768.489,Kandal,8050202703,Ka-am Samnar,Leuk Dek,Ka-am Samnar,Ka-am Samnar Leu,College,3,6,5,Rural,12,1,231
521181.3683,1222280.325,Kandal,8050301705,Khporb,Leuk Dek,Khporb,Boeung Kandal,College,3,6,3,Rural,14,2,220
522567.3066,1228882.646,Kandal,8050402902,Peam Raing,Leuk Dek,Bun Rany Hun Sen Peam Raing,Peam Raing Leu,Lycee G7-12,5,21,10,Rural,37,0,918
526400.3454,1237865.722,Kandal,8050503704,Prek Dach,Leuk Dek,Prek Tauch,Prek Tauch,College,3,7,4,Rural,15,4,341
530291.453,1244646.485,Kandal,8050601706,Prek Tunloap,Leuk Dek,Hun Sen Kampong Chamlang,Kampong Chamlang,College,3,8,8,Rural,19,3,363
520290.2808,1219407.564,Kandal,8050703702,Sandar,Leuk Dek,Sandar,Sandar Kandal,College,3,7,12,Rural,9,6,292
495133.1094,1279865.104,Kandal,8060101701,Arey Ksat,Lovea Em,Arey Ksat,Arey Ksat,College,3,8,10,Rural,26,3,355
507242.3121,1283404.792,Kandal,8060201713,Barong,Lovea Em,Khnor Kar,Khnor Kar,College,3,4,4,Rural,6,0,181
517942.38,1268801.675,Kandal,8060302711,Boeung Krum,Lovea Em,Hun Sen Boeung Krum,Boeung Krum Krom,College,3,4,5,Rural,12,0,167
524638.3472,1264597.953,Kandal,8060402702,Koh Keo,Lovea Em,Koh Keo,Koh Keo,College,3,5,5,Rural,11,1,211
506853.3028,1275278.732,Kandal,8060501707,Koh Reah,Lovea Em,Koh Reah,Koh Reah Leu,College,3,6,6,Rural,16,2,222
520074.3101,1266978.976,Kandal,8060601903,Lovea Sar,Lovea Em,Lovea Sar,Lovea Sar Leu,Lycee G7-12,5,17,17,Rural,26,3,706
504166.1825,1276215.066,Kandal,8060703902,Peam Oknha Ong,Lovea Em,Peam Oknha Ong,Prek Ta Ong 2,Lycee G7-12,5,25,25,Rural,33,5,1019
517322.38,1274634.719,Kandal,8060802712,Phom Thom,Lovea Em,Phoum Thom,Prek Ta Praing,College,3,5,5,Rural,9,0,228
515496.3661,1274127.717,Kandal,8061003708,Prek Rey,Lovea Em,Prek Kung Reach,Prek Kung Reach,College,3,4,4,Rural,12,1,202
527660.3736,1265854.962,Kandal,8061103704,Prek Russey,Lovea Em,Prek Russey,Prek Russey,College,3,6,5,Rural,8,1,238
526942.442,1262665.622,Kandal,8061202709,Sambour,Lovea Em,Prek Char,Prek Char,College,3,5,5,Rural,10,1,250
501057.1572,1277346.078,Kandal,8061303706,Sarikakeo,Lovea Em,Svay Andet,Ta Skor,College,3,7,5,Rural,14,2,288
511976.3385,1272337.706,Kandal,8061402710,Thmar Kor,Lovea Em,Phlov Trei,Phlov Trei,College,3,4,4,Rural,19,1,189
514016.262,1271430.018,Kandal,8061501901,Teuk Khlaing,Lovea Em,Teuk Khlaing,Teuk Khlaing,Lycee G7-12,5,22,22,Rural,46,7,809
497711.1455,1297613.251,Kandal,8070304901,Prek Anhchanh,Muk Kampoul,Chea Sim Prek Anhchanh,Phoum Kandal,Lycee G7-12,5,29,29,Rural,81,10,1291
498299.1554,1303803.303,Kandal,8070405702,Prek Dambang,Muk Kampoul,Samdech Krom Preah Prek Dam,Samaki,College,3,12,14,Rural,39,8,351
500358.283,1310805.003,Kandal,8070702707,Roka Koang 1,Muk Kampoul,Machhem Sararam,Peam,College,3,7,4,Rural,18,3,358
498229.159,1308915.345,Kandal,8070804902,Roka Koang 2,Muk Kampoul,Serei Mongkol,Prek Chreuv,Lycee G7-12,5,53,37,Rural,134,14,2375
500448.2771,1302745.942,Kandal,8070903706,Russey Chroy,Muk Kampoul,Russey Chroy,Prek Ta Som,College,3,8,13,Rural,25,2,315
485198.1574,1294841.895,Kandal,8071005708,Sambour Meas,Muk Kampoul,Prek Reus,Prek Reus,College,3,4,4,Rural,14,2,181
493012.1116,1303671.306,Kandal,8071101703,Svay Ampear,Muk Kampoul,Svay Ampear,Phoum Thmei,College,3,5,4,Rural,17,1,282
495915.1416,1310842.363,Kandal,8071104704,Svay Ampear,Muk Kampoul,Kampong Prasat,Kampong Prasat,College,3,7,7,Rural,22,2,325
472544.0458,1273161.743,Kandal,8080102701,Bek Chan,Ang Snuol,Bek Chan,Monorom,College,3,18,18,Rural,43,6,799
473012.0491,1272946.741,Kandal,8080107901,Bek Chan,Ang Snuol,Hun Sen Ang Snuol,Prek Tonloap,Lycee G7-12,5,38,38,Rural,78,6,1879
471329.0376,1274244.752,Kandal,8080305715,Chhak Chheu Neang,Ang Snuol,Chhak Chheu Neang,Chhak Chheu Neang,College,3,3,3,Rural,5,0,100
464951.9883,1272035.741,Kandal,8080404712,Damnak Ampil,Ang Snuol,Damnak Ampil,Porng Teuk,College,3,5,4,Rural,8,2,219
470542.027,1268287.708,Kandal,8080709714,Kraing Makak,Ang Snuol,Ang Popeay,Trapaing Phlong,College,3,6,6,Rural,13,1,210
463973.8382,1270910.056,Kandal,8080814903,Lumhach,Ang Snuol,Thnal Totung,Prey Ko,Lycee G7-12,5,29,29,Rural,47,4,1257
470377.0405,1286764.847,Kandal,8080915902,Makak,Ang Snuol,Trapaing Tnot,Trapaing Tnot,Lycee G7-12,5,25,25,Rural,40,9,1130
469219.0199,1271709.735,Kandal,8081119710,Peuk,Ang Snuol,Ang Snuol,Ang Snuol 3,College,3,6,7,Rural,18,2,283
469075.8792,1268529.031,Kandal,8081308707,Prey Puoch,Ang Snuol,Prey Puoch,Prap Wat,College,3,6,8,Rural,19,2,187
468369.0188,1278363.785,Kandal,8081419711,Samrong Leu,Ang Snuol,Samrong Leu,Phnom Dei,College,3,7,8,Rural,8,1,294
470356.9015,1280446.131,Kandal,8081602705,Tuol Prich,Ang Snuol,Toan Ar,Boeung Anchanh,College,3,7,9,Rural,10,2,314
475910.9597,1292743.23,Kandal,8090114902,Chhvaing,Ponhea Leu,Hun Sen O Kong,Prey Phcheck,Lycee G7-12,5,24,35,Rural,53,6,1099
476744.0957,1296418.914,Kandal,8090210712,Chrey Loas,Ponhea Leu,Chrey Loas,Tbaung Wat,College,3,5,11,Rural,20,1,279
477978.9913,1308070.356,Kandal,8090304706,Kampong Luong,Ponhea Leu,Kampong Luong,Sang Var,College,3,8,16,Rural,14,2,414
475599.1011,1313430.042,Kandal,8090306714,Kampong Luong,Ponhea Leu,Peam Lovek,Peam Lovek,College,3,3,5,Rural,4,1,85
481974.1392,1302049.952,Kandal,8090402713,Kampong Os,Ponhea Leu,Hun Sen Kampong Oh,Prek Ta Me,College,3,3,5,Rural,11,4,107
479558.0027,1306384.34,Kandal,8090503903,Koh Chen,Ponhea Leu,Hun Sen Koh Chen,Prek Kdam 2,Lycee G7-12,5,20,20,Rural,32,5,864
476227.0958,1301195.95,Kandal,8090614904,Phnom Bat,Ponhea Leu,Thormatras,Ang Serei,Lycee G7-12,5,16,16,Rural,28,6,712
481342.134,1301433.948,Kandal,8090702711,Ponhea Leu,Ponhea Leu,Ponhea Leu,Ponhea Leu,College,3,5,6,Rural,14,5,208
481283.009,1297581.265,Kandal,8091003905,Prek Ta Ten,Ponhea Leu,Prek Ta Ten,Prek Kdei,Lycee G7-12,5,13,13,Rural,25,6,545
474980.0888,1304096.973,Kandal,8091108709,Phsar Dek,Ponhea Leu,Phnom Athreus,Phoum Phnom,College,3,5,8,Rural,7,5,249
469596.9096,1295378.258,Kandal,8091307708,Tumnup Thom,Ponhea Leu,Tumnup Thom,Trapaing Cheuv,College,3,6,10,Rural,11,3,261
473158.9504,1306989.351,Kandal,8091402901,Vihear Luong,Ponhea Leu,Tep Pranam,Tep Pranam,Lycee G7-12,5,44,44,Rural,80,9,1891
503684.1543,1244478.795,Kandal,8100103701,Khporb,Sa-ang,Khporb,Khporb,College,3,10,11,Rural,23,2,471
499805.2436,1266681.673,Kandal,8100202712,Koh Anlung Chen,Sa-ang,H S.Koh Anlung Chen,Kandal Koh,College,3,3,3,Rural,8,0,111
502768.2491,1245438.512,Kandal,8100304710,Koh Khel,Sa-ang,Hun Sen Koh Khel,Koh Khel,College,3,6,6,Rural,17,1,252
493918.184,1246495.527,Kandal,8100502902,Kraing Yov,Sa-ang,Samdech Techo Hun Sen Kraing Yov,Phoum Thom,Lycee G7-12,5,21,17,Rural,27,10,988
502574.1434,1242706.78,Kandal,8100708903,Prek Ambel,Sa-ang,Hun Sen Prek Ambel,Prek Kranh,Lycee G7-12,5,36,25,Rural,52,8,1673
500720.1373,1255520.892,Kandal,8100802901,Prek Koy,Sa-ang,Hun Sen Sa-ang,Prek Run,Lycee G7-12,5,59,38,Rural,131,10,2891
500756.1414,1260461.935,Kandal,8100901707,Roka Khpuos,Sa-ang,Vathanak Chhoung Leap,Koh Kor,College,3,7,7,Rural,22,2,469
497412.1087,1255066.891,Kandal,8101007708,Sa-ang Phnom,Sa-ang,Sa-ang Phnom,Peam Sala,College,3,9,6,Rural,17,4,407
504119.1738,1265412.974,Kandal,8101102704,Setbo,Sa-ang,Setbo,Setbo,College,3,11,20,Rural,26,4,451
503837.1682,1261180.938,Kandal,8101201709,Svay Prateal,Sa-ang,Russey Chroy,Prek Taten,College,3,7,7,Rural,16,2,305
499291.2393,1266006.668,Kandal,8101303711,Svay Rolum,Sa-ang,Hun Sen Svay Rolum,Lekh 3,College,3,7,10,Rural,24,2,280
505474.271,1247733.527,Kandal,8101402713,Ta Lun,Sa-ang,Ta Lun,Ta Lun,College,3,10,15,Rural,18,2,430
505964.18,1252685.864,Kandal,8101506904,Treuy Sla,Sa-ang,Treuy Sla,Prek Pan,Lycee G7-12,5,32,23,Rural,52,12,1431
503506.1579,1251360.854,Kandal,8101604706,Teuk Vil,Sa-ang,Preah Shihanouk Varaman,Prek Ong Pang,College,3,13,18,Rural,35,5,599
493130.1954,1268508.692,Kandal,8110304702,Deum Mean,Takhmao,Stung Chreuv,Stung Chreuv,College,3,10,8,Urban,35,2,311
494227.0929,1269091.014,Kandal,8110401902,Takhmao,Takhmao,Hun Sen Serei Pheap,Takhmao,Lycee G7-12,5,78,56,Urban,157,17,3384
495182.0998,1267589,Kandal,8110402701,Takhmao,Takhmao,Aknouwat,Prek Samrong,College,3,13,24,Urban,47,2,316
494769.0963,1267579,Kandal,8110403901,Takhmao,Takhmao,Hun Sen Takhmao,Thmei,Lycee G7-12,5,62,62,Urban,166,7,3179
492348.1879,1266380.677,Kandal,8110502704,Prek Ho,Takhmao,Samdech Heng Samrin Prek Ho,Prek Ho Lech,College,3,9,9,Urban,33,2,375
493903.2,1267042.68,Kandal,8110602703,Kampong Samnanh,Takhmao,Khporb Veng,Khporb Veng,College,3,12,8,Urban,45,2,399
333164.9718,1237028.581,Koh Kong,9010101901,Andaung Teuk,Botum Sakor,Botum Sakor,Andaung Teuk,Lycee G7-12,5,12,8,Rural,24,1,400
342203.7463,1237856.932,Koh Kong,9010201703,Kandoal,Botum Sakor,Ponleu Vichea,Kandoal,College,3,3,3,Rural,11,1,94
329047.9271,1219831.453,Koh Kong,9010402704,Thmar Sar,Botum Sakor,Chamkar Leu,Chamkar Leu,College,3,2,2,Rural,3,0,45
325878.5457,1205004.668,Koh Kong,9010405902,Thmar Sar,Botum Sakor,Thmar Sar,Thmar Sar,Lycee G7-12,5,8,8,Rural,10,3,314
289938.2347,1210109.781,Koh Kong,9020101901,Koh Sdech,Kiri Sakor,Koh Sdech,Koh Sdech,Lycee G7-12,5,4,4,Rural,9,0,138
291953.3433,1256164.183,Koh Kong,9030101702,Chroy Prah,Koh Kong,Chroy Prah,Chroy Prah,College,3,3,5,Rural,5,0,44
289643.3462,1267636.287,Koh Kong,9030203701,Koh Kapik,Koh Kong,Koh Sralao,Koh Sralao,College,3,3,5,Rural,5,0,53
310118.5043,1258333.167,Koh Kong,9030404703,Trapaing Roung,Koh Kong,Trapaing Roung,Trapaing Roung,College,3,3,5,Rural,8,0,100
280792.3025,1283430.44,Koh Kong,9040103701,Smach Meanchey,Khemrak Phoumin,Chea Sim Smach Meanchey,Phoum 3,College,3,8,4,Urban,20,1,356
280085.3005,1285395.458,Koh Kong,9040105901,Smach Meanchey,Khemrak Phoumin,Koh Kong,Smach Meanchey,Lycee G7-12,5,50,50,Urban,99,1,2298
279465.2896,1282656.436,Koh Kong,9040204702,Dang Tung,Khemrak Phoumin,Dang Tung,Phoum 4,College,3,4,4,Urban,12,0,205
276408.578,1280167.955,Koh Kong,9050101901,Pak Khlang,Mondul Seima,Pak Khlang,Pak Khlang 1,Lycee G7-12,5,9,9,Rural,19,3,370
273605.251,1287991.494,Koh Kong,9050107702,Pak Khlang,Mondul Seima,Hun Sen Cham Yeam,Cham Yeam,College,3,5,5,Rural,12,3,195
280512.2938,1280332.414,Koh Kong,9050203703,Peam Krasoab,Mondul Seima,Peam Krasoab,Koh Kang,College,3,3,3,Rural,9,0,42
366836.9444,1226906.796,Koh Kong,9060102701,Boeung Preav,Sre Ambel,Boeung Preav,Boeung Preav,College,3,7,4,Rural,15,1,274
346068.765,1228774.846,Koh Kong,9060203706,Chi Kho Krom,Sre Ambel,Khsach Kraham,Khsach Kraham,College,3,4,3,Rural,7,1,144
354683.8521,1235956.895,Koh Kong,9060302704,Chi Kho Leu,Sre Ambel,Chi Kho Leu,Chi Kho Leu,College,3,3,3,Rural,10,0,172
356015.8406,1221427.764,Koh Kong,9060403702,Chroy Svay,Sre Ambel,Chroy Svay,Chroy Svay Khang Keut,College,3,3,3,Rural,8,2,137
360439.8984,1233416.863,Koh Kong,9060506705,Dang Peng,Sre Ambel,Dang Peng,Ban Teat,College,3,3,3,Rural,8,0,70
363663.9209,1229741.826,Koh Kong,9060704901,Sre Ambel,Sre Ambel,Sre Ambel,Trapaing,Lycee G7-12,5,29,19,Rural,58,7,1323
332897.7427,1282497.334,Koh Kong,9070102701,Chi Phat,Thmar Baing,Chi Phat,Chi Phat,College,3,3,3,Rural,4,2,76
330665.7402,1291849.417,Koh Kong,9070302702,Russey Chrum,Thmar Baing,Russey Chrum,Trapaing Chheu Trav,College,3,3,5,Rural,3,0,39
340036.0633,1285797.945,Koh Kong,9070402704,Thmar Daun Peuv,Thmar Baing,Thmar Daun Peuv,Thmar Daun Peuv,College,3,3,3,Rural,3,0,60
335574.8036,1304533.516,Koh Kong,9070503703,Ta Tai Leu,Thmar Baing,Ta Tai Leu,Trapaing Khnar,College,3,3,5,Rural,5,0,69
605286.0476,1354434.658,Kratie,10010102701,Chhlaung,Chhlaung,Preah Ksatrei Mony Kesar,Chroy Thmar Krom,College,3,9,9,Rural,29,4,326
617249.1404,1345409.584,Kratie,10010202705,Damrei Phong,Chhlaung,Damrei Phong,Bos,College,3,3,3,Rural,6,1,90
602316.0727,1355025.249,Kratie,10010301707,Hann Chey,Chhlaung,Hann Chey,Hann Chey 1,College,3,9,8,Rural,16,5,407
604607.0421,1353727.653,Kratie,10010301901,Hann Chey,Chhlaung,Sela Vety Keat Chhun,Hann Chey 1,Lycee G10-12,4,26,26,Rural,42,5,1101
612711.1075,1359864.7,Kratie,10010502702,Kanhchor,Chhlaung,Hun Sen Kanhchor,Chheu Teal Phluos Krom,College,3,8,8,Rural,18,4,303
592598.9474,1354616.664,Kratie,10010604706,Khsach Andet,Chhlaung,Khsach Andet,Phoum Thmei,College,3,5,5,Rural,13,2,231
598218.9919,1354776.663,Kratie,10010701703,Pongror,Chhlaung,Pongror,Dang Kdoang,College,3,5,5,Rural,9,7,205
611871.1005,1358467.689,Kratie,10010805704,Prek Saman,Chhlaung,Prek Samann,Prek Saman,College,3,5,5,Rural,10,3,249
608759.1419,1381470.439,Kratie,10020101701,Koh Trung,Kratie,Koh Trung,Kbal Koh Trung,College,3,3,3,Urban,7,0,86
610699.1551,1380165.428,Kratie,10020302702,Kratie,Kratie,Khoum Kratie,Kratie,College,3,9,9,Urban,27,3,494
611168.1596,1381438.437,Kratie,10020304901,Kratie,Kratie,Preah Moha Ksatrei Kossomak,Trapaing Pring,Lycee G10-12,4,25,25,Urban,49,23,1270
617660.2072,1381343.431,Kratie,10020402703,O Russey,Kratie,Kapo,Kapo,College,3,4,5,Urban,11,1,176
612732.1714,1381761.438,Kratie,10020404902,O Russey,Kratie,Kratie Krong,O Russey 2,Lycee G7-12,5,25,35,Urban,68,10,1181
611646.1607,1378509.415,Kratie,10020501704,Roka Kandal,Kratie,Roka Kandal,Roka Kandal 1,College,3,6,11,Urban,14,7,270
611184.1005,1381407.87,Kratie,10020801711,Krakor,Kratie,Krakor,Krakor,College,3,4,4,Urban,13,3,168
587629.909,1357319.687,Kratie,10030103901,Chambak,Prek Prasap,Chambak,Chroy Ampil 1,Lycee G7-12,5,29,34,Rural,78,2,1319
607736.0768,1392639.958,Kratie,10030205706,Chroy Banteay,Prek Prasap,Chroy Banteay,La-et,College,3,7,7,Urban,14,0,337
604611.0431,1357346.682,Kratie,10030303705,Kampong Kor,Prek Prasap,Kampong Kor,Kampong Kor,College,3,4,4,Rural,7,3,182
598791.0485,1357077.267,Kratie,10030402707,Koh Ta Suy,Prek Prasap,Koh Ta Suy,Kandal Koh,College,3,3,3,Rural,7,0,78
612476.107,1366106.749,Kratie,10030506902,Prek Prasap,Prek Prasap,Prek Prasap,Prek Prasap Kandal,Lycee G7-12,5,15,18,Rural,38,4,755
610735.1386,1359840.278,Kratie,10030507708,Prek Prasap,Prek Prasap,SI HOU HUY Wat Dei Dos,Dei Dos,College,3,4,4,Rural,10,0,169
582228.8669,1358763.7,Kratie,10030601704,Russey Keo,Prek Prasap,Boeung Rey,Boeung Rey,College,3,6,8,Rural,18,2,254
607449.0714,1380557.864,Kratie,10030707702,Soap,Prek Prasap,Soap,Soap Leu,College,3,7,7,Rural,22,2,354
599819.0055,1358186.69,Kratie,10030807703,Ta Mao,Prek Prasap,Ta Mao,Ta Mao Krom,College,3,6,11,Rural,18,2,237
602759.0455,1415214.133,Kratie,10040205703,Kampong Cham,Sambo,Veal Khyang,Sampin,College,3,4,4,Rural,5,1,194
627825.3146,1420349.711,Kratie,10040303707,Kbal Damrei,Sambo,Kbal Damrei,O Ta Neung,College,3,3,3,Rural,6,1,77
606773.1534,1412328.669,Kratie,10040405705,Koh Khnhe,Sambo,Koh Khnhe,Svay Chek,College,3,4,4,Rural,7,1,133
627891.3324,1440573.86,Kratie,10040504706,O Krieng,Sambo,O Krieng,O Krieng,College,3,3,3,Rural,8,1,84
650445.4917,1433894.791,Kratie,10040602708,Roluos,Sambo,Roluos Meanchey,Roluos,College,3,3,3,Rural,7,1,117
605311.0637,1411577.104,Kratie,10040706901,Sambo,Sambo,HS Sampheak Borak,Sambo,Lycee G7-12,5,16,16,Rural,28,2,688
611094.1771,1402965.596,Kratie,10040803902,Sandann,Sambo,Sandann,Sandann 1,Lycee G7-12,5,15,11,Rural,25,4,726
607072.0732,1398153.001,Kratie,10041002704,Vathanak,Sambo,Prek Krieng,Prek Krieng,College,3,4,4,Rural,8,0,155
657504.4723,1348197.154,Kratie,10050105705,Khseum,Snuol,Khseum,Khseum Krao,College,3,3,3,Rural,8,0,115
658899.4703,1332822.039,Kratie,10050202706,2 Thnou,Snuol,2 Thnou,Cheung Khlou,College,3,3,3,Rural,7,1,137
655868.4534,1339501.091,Kratie,10050301702,Snuol,Snuol,Pha-ak,Kat Dai,College,3,5,5,Rural,11,2,211
655156.4411,1335931.505,Kratie,10050307901,Snuol,Snuol,Hun Sen Snuol,Phsar Snuol,Lycee G7-12,5,13,13,Rural,30,5,605
654406.4352,1334397.493,Kratie,10050313704,Snuol,Snuol,Chamkar Caosou,Chamkar Caosou 2 Thnou,College,3,5,7,Rural,11,2,261
652667.4224,1330052.024,Kratie,10050402707,Sre Char,Snuol,Kbal Trach,Kbal Trach,College,3,3,3,Rural,9,0,128
641491.3335,1360187.699,Kratie,10050501703,Svay Chras,Snuol,Svay Chres,Thnal,College,3,7,7,Rural,13,0,381
613085.1662,1372429.369,Kratie,10060101709,Bos Leav,Chith Borei,Bos Leav,Bos Leav Krom,College,3,6,4,Rural,14,4,244
618405.2246,1395552.535,Kratie,10060202713,Changkrong,Chith Borei,Changkrang,Kosang,College,3,3,4,Rural,8,0,94
621915.2376,1380370.42,Kratie,10060301704,Da,Chith Borei,Anhchanh,Anhchanh,College,3,5,4,Rural,10,1,236
627423.2757,1377510.395,Kratie,10060405903,Kantuot,Chith Borei,Kantuot,Kantuot,Lycee G7-12,5,10,10,Rural,17,3,468
616237.2007,1386094.467,Kratie,10060501708,Koloap,Chith Borei,Koloap,Banteay,College,3,4,4,Rural,8,2,153
613539.1649,1366731.326,Kratie,10060605701,Koh Chreng,Chith Borei,Koh Chreng,Wat,College,3,3,3,Rural,11,1,115
611227.1681,1391054.508,Kratie,10060704706,Sambok,Chith Borei,Sambok,Sambok,College,3,6,5,Rural,15,4,220
624401.2507,1374032.372,Kratie,10060801707,Thmar Andeuk,Chith Borei,Chuor Krauch,Chuor Krauch,College,3,5,5,Rural,8,1,220
609464.1523,1387642.484,Kratie,10060902904,Thmar Kre,Chith Borei,Thmar Kre,Thmar Kre Kandal,Lycee G7-12,5,12,9,Rural,23,5,550
633589.3249,1382284.425,Kratie,10061004716,Thmei,Chith Borei,Meanchey,Meanchey,College,3,4,4,Rural,6,1,147
706578.8251,1340606.059,Mondul Kiri,11010401901,Sre Khtum,Keo Seima,Hun Sen Keo Seima,O Am,Lycee G7-12,5,6,8,Rural,16,1,221
696207.7479,1338712.053,Mondul Kiri,11010406703,Sre Khtum,Keo Seima,Chhneng,Chhneng,College,3,3,3,Rural,5,0,46
704639.8171,1348271.117,Mondul Kiri,11010505702,Sre Preah,Keo Seima,Sre Preah,Sre Preah,College,3,4,4,Rural,8,0,157
718799.0243,1473967.027,Mondul Kiri,11020401702,Sok San,Koh Nhek,Sok San,Khlong Le,College,3,3,3,Rural,8,0,108
720953.0161,1446079.821,Mondul Kiri,11020609901,Sre Sangkum,Koh Nhek,Hun Sen Koh Nhek,Phoum 9,Lycee G7-12,5,10,10,Rural,27,1,593
734679.0489,1364493.212,Mondul Kiri,11030204901,Sen Monorom,O Raing,O Raing,Bou Raing,Lycee G7-12,5,4,4,Rural,12,0,220
741037.1217,1397458.449,Mondul Kiri,11040205702,Pou Chry,Pichreada,Tuol Pring,Memai,College,3,3,5,Rural,7,0,45
754520.2125,1388568.373,Mondul Kiri,11040301703,Sre Ampoum,Pichreada,O Phlay,Pou Ra Det,College,3,3,5,Rural,6,0,61
765796.2834,1386712.939,Mondul Kiri,11040406701,Bousra,Pichreada,Chruos Bousra,Pou Char,College,3,3,3,Rural,10,0,84
735732.0673,1377906.31,Mondul Kiri,11050102701,Sen Monorom,Sen Monorom,Monorom,Chrey Sen,College,3,3,5,Urban,7,0,100
738808.0826,1378866.865,Mondul Kiri,11050304901,O Spean Meanchey,Sen Monorom,Hun Sen Mondul Kiri,Chamkar Te,Lycee G7-12,5,23,23,Urban,48,2,1135
491665.0774,1276516.079,Phnom Penh,12010106904,Boeung Keng Kang 1,Chamkar Morn,Chea Sim Boeung Keng Kang,Phoum 7,Lycee G7-12,5,54,27,Urban,192,0,2073
491283.1887,1277381.76,Phnom Penh,12010201903,Boeung Keng Kang 2,Chamkar Morn,Preah Yukunthor,Phoum 1,Lycee G7-12,5,40,20,Urban,172,15,1684
490714.1825,1274942.742,Phnom Penh,12010603905,Phsar Deum Thkov,Chamkar Morn,Hun Sen Bun Rany Phsar Deum Thkov,Phoum 3,Lycee G7-12,5,84,42,Urban,190,22,3946
492098.0818,1277359.086,Phnom Penh,12010805703,Tonle Bassac,Chamkar Morn,Sothearos,Phoum 5,College,3,6,10,Urban,28,2,262
491864.0779,1275105.067,Phnom Penh,12010816901,Tonle Bassac,Chamkar Morn,Boeung Trabek,Phoum 16,Lycee G7-12,5,64,66,Urban,183,16,2821
490466.1822,1276878.757,Phnom Penh,12010901704,Tuol Svay Prey 1,Chamkar Morn,Tuol Sleng,Phoum 1,College,3,6,6,Urban,30,1,210
489837.1776,1277002.758,Phnom Penh,12011001906,Tuol Svay Prey 2,Chamkar Morn,Tuol Svay Prey,Phoum 1,Lycee G7-12,5,42,27,Urban,147,8,1774
490812.0697,1275936.075,Phnom Penh,12011101902,Tuol Tumpoung 1,Chamkar Morn,Tuol Tumpoung,Phoum 1,Lycee G7-12,5,83,42,Urban,240,18,3879
488221.1611,1271339.717,Phnom Penh,12020104902,Dangkor,Dangkor,Tuol Ampil,Ta Ley,Lycee G7-12,5,26,27,Urban,78,9,1206
487782.0415,1272752.05,Phnom Penh,12020106709,Dangkor,Dangkor,Dangkor,Phoum Trea,College,3,17,9,Urban,31,6,824
479785.0953,1267545.695,Phnom Penh,12020704903,Porng Teuk,Dangkor,Porng Teuk,Wat Sleng,Lycee G7-12,5,35,21,Urban,64,15,1752
481679.9883,1270984.04,Phnom Penh,12020710710,Porng Teuk,Dangkor,Trapaing Sala,Trapaing Sala,College,3,6,9,Urban,14,0,293
482510.9935,1268906.022,Phnom Penh,12020803706,Prey Veng,Dangkor,Prey Veng,Trapaing Chak,College,3,10,10,Urban,26,6,451
481466.1047,1263540.664,Phnom Penh,12022004714,Korng Noy,Dangkor,Korng Noy,Trapaing Samrith,College,3,3,3,Urban,10,1,73
490185.0557,1265597.987,Phnom Penh,12022102907,Prek Kampeus,Dangkor,Hun Neng Prek Kampeus,Prek Thleung,Lycee G7-12,5,12,12,Urban,38,7,470
486163.1402,1264239.665,Phnom Penh,12022202716,Roluos,Dangkor,Roluos,Preah Theat,College,3,3,3,Urban,9,2,88
484389.1274,1264833.671,Phnom Penh,12022606719,Tien,Dangkor,Tien,Kraing,College,3,5,5,Urban,20,2,135
491765.0798,1278331.094,Phnom Penh,12030302901,Phsar Thmei 3,Daun Penh,Preah Sisovath,Phoum 2,Lycee G7-12,5,115,68,Urban,263,7,5162
491347.0764,1278468.096,Phnom Penh,12030404903,Boeung Raing,Daun Penh,Wat Koh,Phoum 4,Lycee G7-12,5,62,60,Urban,211,8,2348
492018.0813,1277642.088,Phnom Penh,12030704902,Chaktomouk,Daun Penh,Aknouwat,Phoum 4,Lycee G7-12,5,13,7,Urban,29,7,585
492032.0819,1278177.093,Phnom Penh,12030802703,Chey Chumneah,Daun Penh,Chaktomouk,Phoum 2,College,3,51,32,Urban,119,5,1806
491059.0758,1280679.115,Phnom Penh,12031005904,Sras Chak,Daun Penh,Bun Rany Hun Sen Wat Phnom,Phoum 5,Lycee G7-12,5,84,42,Urban,211,9,3702
489068.0552,1276176.078,Phnom Penh,12040201702,Boeung Tumpun,Meanchey,Chamroeun Phal,Chamroeun Phal,College,3,9,3,Urban,37,2,431
