﻿id,title,type,year,province,district,commune,project_budget_KHR,project_completion_cost_KHR,awarded_tenderer,environmental_impact,contract_id,view_detail,reference,last_update
842,ជួសជុលផ្លូវក្រាលក្រួសក្រហម,ផ្លូវ,2018,បាត់ដំបង,សង្កែ,អូរដំបង ១,"79,859,102","79,786,350",លឿង ជរ,មិនត្រូវការ,020808/18/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=aeec58c2-2f75-41c6-9c7a-ab56009f8623,PID__02.12.2020.pdf,21.06.2021
843,ជួសជុលផ្លូវក្រាលក្រួសក្រមហម,ផ្លូវ,2015,បាត់ដំបង,សង្កែ,អូរដំបង ២,"68,290,232","71,182,435",លឿង ជរ,មិនត្រូវការ,020809/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=7f82b77f-d5bc-4291-8359-a50000fd4a70,PID__02.12.2020.pdf,21.06.2021
844,ជួសជុលផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2016,បាត់ដំបង,សង្កែ,អូរដំបង ២,"73,979,391","81,125,000",ហុងឆាយហេង,មិនត្រូវការ,020809/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=ac46f867-1a48-4c5a-8e0b-a65000a4e7dc,PID__02.12.2020.pdf,21.06.2021
845,ជួសជុលផ្លូវក្រាលគ្រួសធម្មជាតិ,ផ្លូវ,2018,បាត់ដំបង,សង្កែ,អូរដំបង ២,"90,979,917","83,000,000",ហេង ឆាត,មិនត្រូវការ,020809/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=acfb8e85-e777-4957-98d4-ab5600a54612,PID__02.12.2020.pdf,21.06.2021
846,ផ្លូវក្រាលក្រួលធម្មជាតិ,ផ្លូវ,2014,បាត់ដំបង,សង្កែ,វត្ដតាមឹម,"78,952,275","58,426,405",ហុងឆាយហេង,មិនត្រូវការ,020810/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=c1f09038-c80b-43ad-9d7f-a38e00fc8ba6,PID__02.12.2020.pdf,21.06.2021
847,ស្តារប្រឡាយចាស់,ប្រឡាយ,2014,បាត់ដំបង,សង្កែ,វត្ដតាមឹម,"44,625,387","57,068,000",ហុងឆាយហេង,មិនត្រូវការ,020810/14/02-02,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=c898439c-8ff4-4e75-86ab-a3fc00b71578,PID__02.12.2020.pdf,21.06.2021
848,ជួសជុលលើកផ្លូវដី,ផ្លូវ,2015,បាត់ដំបង,សង្កែ,វត្ដតាមឹម,"48,467,837","64,166,667",លឿង ជរ,មិនត្រូវការ,020810/15/01-02,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=7bc0b7f3-7650-41ec-b3ad-a50000f990d5,PID__02.12.2020.pdf,21.06.2021
849,ជួសជុលផ្លូវក្រាលក្រួសក្រមហម,ផ្លូវ,2015,បាត់ដំបង,សង្កែ,វត្ដតាមឹម,"58,365,491","40,723,404",លឿង ជរ,មិនត្រូវការ,020810/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=c32248f9-ae62-4d80-b2a0-a50001010063,PID__02.12.2020.pdf,21.06.2021
850,ជួសជុលផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2016,បាត់ដំបង,សង្កែ,វត្ដតាមឹម,"84,465,138","84,385,714",ហុងឆាយហេង,មិនត្រូវការ,020810/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=70e28cac-0b3f-449b-862f-a65000b24302,PID__02.12.2020.pdf,21.06.2021
851,ស្តាប្រឡាយចាស់,ប្រឡាយ,2016,បាត់ដំបង,សង្កែ,វត្ដតាមឹម,"19,494,862","19,740,000",ហុងឆាយហេង,មិនត្រូវការ,020810/16/01-02,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=52140873-d1d0-49a0-b90a-a65100a75f30,PID__02.12.2020.pdf,21.06.2021
852,ស្តារប្រឡាយដី និងដាក់ឡូមានទ្វារទឹក,ប្រឡាយ,2018,បាត់ដំបង,សង្កែ,វត្ដតាមឹម,"89,995,480","87,500,000",ហុងឆាយហេង,មិនត្រូវការ,020810/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=8926b65f-ad88-49ed-8e8e-ab4f00a9db3c,PID__02.12.2020.pdf,21.06.2021
853,ជួសជុលផ្លូវក្រាលគ្រួសធម្មជាតិ,ផ្លូវ,2015,បាត់ដំបង,សំឡូត,តាតោក,"50,794,723","55,868,298",ក្រោយ បាំង,ទាមទារ និងបានបញ្ចប់,020901/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=6c033d46-562d-4cc1-8da0-a59300a2f6ea,PID__02.12.2020.pdf,22.06.2021
854,ជួសជុលផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2016,បាត់ដំបង,សំឡូត,តាតោក,"55,269,981","60,500,000",ក្រោយ បាំង,ទាមទារ និងបានបញ្ចប់,020901/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=5fbb28dd-78db-4a14-a904-a6e300f97f24,PID__02.12.2020.pdf,22.06.2021
855,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2018,បាត់ដំបង,សំឡូត,តាតោក,"60,212,286","58,000,000",បូ្ ពៅ,ទាមទារ និងបានបញ្ចប់,020901/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=564b5d3c-6fcb-4561-8ba5-ab560110e3b6,PID__02.12.2020.pdf,22.06.2021
856,ផ្លូវក្រាលគ្រួសធម្មជាតិ,ផ្លូវ,2019,បាត់ដំបង,សំឡូត,តាតោក,"64,066,029","64,070,591",បូ្ ពៅ,ទាមទារ និងបានបញ្ចប់,020901/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=400400ae-648c-4b23-b4f8-ab8a01061a0d,PID__02.12.2020.pdf,22.06.2021
857,ជួសជុលផ្លូវក្រាលគ្រួសធម្មជាតិ,ផ្លូវ,2015,បាត់ដំបង,សំឡូត,កំពង់ល្ពៅ,"52,993,904","58,287,355",បូ្ ពៅ,ទាមទារ និងបានបញ្ចប់,020902/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=0a255845-cadb-4a7a-af02-a593009df537,PID__02.12.2020.pdf,22.06.2021
858,ជួសជុលផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2016,បាត់ដំបង,សំឡូត,កំពង់ល្ពៅ,"60,033,462","65,450,000",ក្រោយ បាំង,ទាមទារ និងបានបញ្ចប់,020902/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f34c18a4-a3ad-4937-99e3-a6e200975b92,PID__02.12.2020.pdf,22.06.2021
859,លើកផ្លូវដី,ផ្លូវ,2015,បាត់ដំបង,សំឡូត,អូរសំរិល,"53,630,774","58,926,428",ស៊ីុវ លុយហ្វា,មិនត្រូវការ,020903/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=776fde6c-b842-4d49-b5b7-a598010c6a24,PID__02.12.2020.pdf,22.06.2021
860,ជួសជុលផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2016,បាត់ដំបង,សំឡូត,អូរសំរិល,"57,988,825","63,703,464",ស៊ីវ លុយហ្វា,មិនត្រូវការ,020903/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=847a3173-5fc9-4b3d-8262-a6e80102a69c,PID__02.12.2020.pdf,22.06.2021
861,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2019,បាត់ដំបង,សំឡូត,អូរសំរិល,"74,115,855","74,228,290",ក្រោយ បាំង,មិនត្រូវការ,020903/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=e8389872-6352-4acc-9548-ac0f009f3b9b,PID__02.12.2020.pdf,22.06.2021
862,ជួសជុលផ្លូវក្រាលគ្រួសធម្មជាតិ,ផ្លូវ,2015,បាត់ដំបង,សំឡូត,ស៊ុង,"49,595,640","54,553,110",ក្រោយ បាំង,ទាមទារ និងបានបញ្ចប់,020904/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=a0fc6d38-9cf7-4a56-a23f-a59200fb6be7,PID__02.12.2020.pdf,22.06.2021
863,ជួសជុលផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2016,បាត់ដំបង,សំឡូត,ស៊ុង,"55,121,902","60,228,479",ស៊ីវ លុយហ្វា,ទាមទារ និងបានបញ្ចប់,020904/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=788801d1-8e11-45f1-b231-a6e3010410b7,PID__02.12.2020.pdf,22.06.2021
864,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2018,បាត់ដំបង,សំឡូត,ស៊ុង,"57,918,801","55,500,000",បូ្ ពៅ,ទាមទារ និងបានបញ្ចប់,020904/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=c7d1f79a-164f-45bd-bbd4-ab56010ce2fc,PID__02.12.2020.pdf,22.06.2021
865,ផ្លូវក្រាលគ្រួសធម្មជាតិ,ផ្លូវ,2019,បាត់ដំបង,សំឡូត,ស៊ុង,"72,726,121","72,728,493",បូ្ ពៅ,ទាមទារ និងបានបញ្ចប់,020904/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=4699cc14-6f2b-47a3-b549-ab8b009f73e6,PID__02.12.2020.pdf,22.06.2021
866,ជួសជុលផ្លូវក្រាលគ្រួសធម្មជាតិ,ផ្លូវ,2015,បាត់ដំបង,សំឡូត,សំឡូត,"50,402,610","55,430,832",ក្រោយ បាំង,ទាមទារ និងបានបញ្ចប់,020905/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=aa5af781-1b4c-4bba-977b-a592010548ad,PID__02.12.2020.pdf,22.06.2021
867,លើកផ្លូវដី,ផ្លូវ,2015,បាត់ដំបង,សំឡូត,សំឡូត,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,មិនត្រូវការ,ព័ត៌មានពុំអាចរកបាន,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=41171751-a838-4c4b-8a3c-a598010aa44a,PID__02.12.2020.pdf,22.06.2021
868,ជួសជុលផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2016,បាត់ដំបង,សំឡូត,សំឡូត,"60,368,019","66,405,913",ក្រោយ បាំង,ទាមទារ និងបានបញ្ចប់,020905/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=0aa2f957-b01a-4d53-a507-a6e200a1f3c8,PID__02.12.2020.pdf,22.06.2021
869,ផ្លូវក្រាលគ្រួសធម្មជាតិ,ផ្លូវ,ព័ត៌មានពុំអាចរកបាន,បាត់ដំបង,សំឡូត,សំឡូត,"66,789,147",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទាមទារ និងបានបញ្ចប់,ព័ត៌មានពុំអាចរកបាន,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=bacdceae-8cfc-4ae8-9819-ab5001046dcc,PID__02.12.2020.pdf,22.06.2021
870,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,ព័ត៌មានពុំអាចរកបាន,បាត់ដំបង,សំឡូត,សំឡូត,"78,279,650",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទាមទារ និងបានបញ្ចប់,ព័ត៌មានពុំអាចរកបាន,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=a4fe3fea-7c24-42e2-b625-ac0f009a1849,PID__02.12.2020.pdf,22.06.2021
871,ជួសជុលផ្លូវក្រាលគ្រួសធម្មជាតិ,ផ្លូវ,2015,បាត់ដំបង,សំឡូត,មានជ័យ,"48,422,547","107,704,898",បូ្ ពៅ,ទាមទារ និងបានបញ្ចប់,020906/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=780cc79e-f050-4380-8000-a59801132ce7,PID__02.12.2020.pdf,22.06.2021
872,ជួសជុលផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2016,បាត់ដំបង,សំឡូត,មានជ័យ,"53,108,872","58,418,800",ហុងឆាយហេង,ទាមទារ និងបានបញ្ចប់,020906/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=6efc823c-eecb-435f-9501-a6e800a50641,PID__02.12.2020.pdf,22.06.2021
873,ជួសជុលផ្លូវក្រាលគ្រួសក្រហម,ផ្លូវ,2019,បាត់ដំបង,សំឡូត,មានជ័យ,"66,064,369","66,064,000","L C W H Construction Co.,ltd",ទាមទារ និងបានបញ្ចប់,020906/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=d7ae8a55-d543-4b45-854a-ac4c011360c0,PID__02.12.2020.pdf,22.06.2021
874,ជួសជុលផ្លូវក្រាលគ្រួសធម្មជាតិ,ផ្លូវ,2015,បាត់ដំបង,សំឡូត,តាសាញ,"59,854,402","65,832,252",ក្រោយ បាំង,ទាមទារ និងបានបញ្ចប់,020907/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=8b180c69-e731-4d0e-b3c2-a5920100af7d,PID__02.12.2020.pdf,22.06.2021
875,ជួសជុលផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2016,បាត់ដំបង,សំឡូត,តាសាញ,"66,840,092","73,150,000",ហុងឆាយហេង,ទាមទារ និងបានបញ្ចប់,020907/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=e81a34e1-fab9-4f43-94d1-a6e8009d84cd,PID__02.12.2020.pdf,22.06.2021
876,គម្រោងផ្លូវគ្រួសធម្មជាតិ,ផ្លូវ,2019,បាត់ដំបង,សំឡូត,តាសាញ,"86,854,928","86,800,000","L C W H Construction Co.,ltd",ទាមទារ និងបានបញ្ចប់,020907/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=082a3463-7850-4c93-bc1d-ac4c00ac0c8e,PID__02.12.2020.pdf,22.06.2021
877,ជួសជុលផ្លូវក្រួសធម្មជាតិ,ផ្លូវ,2014,បាត់ដំបង,សំពៅលូន,សំពៅលូន,"42,516,104",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទាមទារ និងបានបញ្ចប់,ព័ត៌មានពុំអាចរកបាន,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=9d650f31-c0e8-447f-b230-a405009be805,PID__02.12.2020.pdf,23.06.2021
878,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2015,បាត់ដំបង,សំពៅលូន,សំពៅលូន,"51,891,100","75,237,906",គង់ ម៉េង,ទាមទារ និងបានបញ្ចប់,021001/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=40722c79-0cf4-4e43-9e65-a5bb00aa4c94,PID__02.12.2020.pdf,23.06.2021
879,អណ្តូងខួងបំពាក់ស្នប់អាហ្រ្វីដេស(LGCCII),អណ្តូង,2015,បាត់ដំបង,សំពៅលូន,សំពៅលូន,"13,967,400","15,364,140",ហេង ឆាត,ទាមទារ និងបានបញ្ចប់,021001/15/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f772d021-b0a7-4015-8411-a617011a9d0d,PID__02.12.2020.pdf,23.06.2021
880,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2016,បាត់ដំបង,សំពៅលូន,សំពៅលូន,"85,824,644","54,214,284",គង់ ម៉េង,ទាមទារ និងបានបញ្ចប់,021001/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=36534c11-b4d9-431b-a9ca-a6eb00ad20d8,PID__02.12.2020.pdf,23.06.2021
881,ផ្លូវក្រាលគ្រួសធម្មជាតិ,ផ្លូវ,2018,បាត់ដំបង,សំពៅលូន,សំពៅលូន,"79,092,772","55,414,815",គង់ ម៉េង,ទាមទារ និងបានបញ្ចប់,021001/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=df7bce6f-5e2d-46de-8fab-ab300110a456,PID__02.12.2020.pdf,23.06.2021
882,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2015,បាត់ដំបង,សំពៅលូន,អង្គរបាន,"41,592,578","45,184,616",គង់ ម៉េង,ទាមទារ និងបានបញ្ចប់,021002/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=518c02ab-5ab6-45a1-8ba2-a59900edbcf6,PID__02.12.2020.pdf,23.06.2021
883,អណ្តូងខួងបំពាក់ស្នប់អាហ្រ្វីដេស(LGCCII),អណ្តូង,2015,បាត់ដំបង,សំពៅលូន,អង្គរបាន,"7,208,700","7,929,570",ហេង ឆាត,ទាមទារ និងបានបញ្ចប់,021002/15/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=634afba2-f7fb-4ef4-9bf8-a617011000a8,PID__02.12.2020.pdf,23.06.2021
884,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2016,បាត់ដំបង,សំពៅលូន,អង្គរបាន,"141,396,810","52,497,500",គង់ ម៉េង,ទាមទារ និងបានបញ្ចប់,021002/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=d0319867-7771-4181-81f0-a6eb00ff0cc4,PID__02.12.2020.pdf,23.06.2021
885,ផ្លូវក្រាលក្រួសធម្មជឫតិ,ផ្លូវ,2018,បាត់ដំបង,សំពៅលូន,អង្គរបាន,"73,355,096","55,104,082",ហុងឆាយហេង,ទាមទារ និងបានបញ្ចប់,021002/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=ee668cb3-3372-45d0-b1fa-ab3300a47749,PID__02.12.2020.pdf,23.06.2021
886,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2019,បាត់ដំបង,សំពៅលូន,អង្គរបាន,"61,851,762","61,538,463",ស៊ីវ លុយហ្វា,ទាមទារ និងបានបញ្ចប់,021002/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=8071e21b-1ad4-4ed7-8442-abc100aeacc2,PID__02.12.2020.pdf,23.06.2021
887,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2015,បាត់ដំបង,សំពៅលូន,តាស្ដា,"81,779,791","80,919,412",គង់ ម៉េង,ទាមទារ និងបានបញ្ចប់,021003/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=02dfd45b-4611-43ee-9bba-a5bb00fad9af,PID__02.12.2020.pdf,23.06.2021
888,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2016,បាត់ដំបង,សំពៅលូន,តាស្ដា,"133,362,024","58,245,000",គង់ ម៉េង,ទាមទារ និងបានបញ្ចប់,021003/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=7825b3aa-073e-400e-b3da-a6ea01053f94,PID__02.12.2020.pdf,23.06.2021
889,សាងសង់ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2017,បាត់ដំបង,សំពៅលូន,តាស្ដា,"84,963,940","51,545,185",ហុងឆាយហេង,ទាមទារ និងបានបញ្ចប់,021003/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=17680f2a-80f9-46e0-a21f-a9a6009c82bc,PID__02.12.2020.pdf,23.06.2021
890,ផ្លូវបេតុងអាមេ,ផ្លូវ,2018,បាត់ដំបង,សំពៅលូន,តាស្ដា,"51,353,953","51,376,147",គង់ ម៉េង,ទាមទារ និងបានបញ្ចប់,021003/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=9aac3f31-9275-4ae6-8c43-ab3300a9c780,PID__02.12.2020.pdf,23.06.2021
891,សាងសង់លូកាត់ផ្លូវមូយកន្លែងនៅភូមិវាលវង,លូ,2018,បាត់ដំបង,សំពៅលូន,តាស្ដា,"15,000,000","15,000,000",ស៊ីវ លុយហ្វា,ទាមទារ និងបានបញ្ចប់,021003/18/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=625b3da8-f1cf-4818-b8f5-ab5d009b022a,PID__02.12.2020.pdf,23.06.2021
892,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2019,បាត់ដំបង,សំពៅលូន,តាស្ដា,"72,463,766",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទាមទារ និងបានបញ្ចប់,ព័ត៌មានពុំអាចរកបាន,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=72c2e816-6c21-4270-a0e5-abc0009c943c,PID__02.12.2020.pdf,23.06.2021
893,ជួសជុលផ្លូវក្រាលគ្រួសធម្មជាតិ,ផ្លូវ,2015,បាត់ដំបង,សំពៅលូន,សន្ដិភាព,"56,461,562","54,758,704",គង់ ម៉េង,ទាមទារ និងបានបញ្ចប់,021004/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=7e91a1c1-9320-4c6f-8121-a5a000a31759,PID__02.12.2020.pdf,23.06.2021
894,អណ្តូងខួងបំពាក់ស្នប់អាហ្រ្វីដេស(LGCCII),អណ្តូង,2015,បាត់ដំបង,សំពៅលូន,សន្ដិភាព,"13,967,400","15,364,140",ហេង ឆាត,ទាមទារ និងបានបញ្ចប់,021004/15/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=511ad007-5570-46c2-9dee-a617010640ea,PID__02.12.2020.pdf,23.06.2021
895,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2016,បាត់ដំបង,សំពៅលូន,សន្ដិភាព,"117,220,398","76,430,444",គង់ ម៉េង,ទាមទារ និងបានបញ្ចប់,021004/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=20b7712d-4e39-40c7-bc2a-a6eb00916132,PID__02.12.2020.pdf,23.06.2021
896,ជួសជុលផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2017,បាត់ដំបង,សំពៅលូន,សន្ដិភាព,"64,346,944","70,781,638",បូ្ ពៅ,ទាមទារ និងបានបញ្ចប់,021004/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=51f92b14-5235-4423-b606-a9a700aae85c,PID__02.12.2020.pdf,23.06.2021
897,ជួសជុលផ្លូវក្រួសធម្មជាតិ,ផ្លូវ,2014,បាត់ដំបង,សំពៅលូន,សេរីមានជ័យ,"67,168,474",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទាមទារ និងបានបញ្ចប់,ព័ត៌មានពុំអាចរកបាន,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=aa7a527e-bb4e-4cd8-8d03-a40500a49fba,PID__02.12.2020.pdf,23.06.2021
898,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2015,បាត់ដំបង,សំពៅលូន,សេរីមានជ័យ,"104,566,268","116,034,685",គង់ ម៉េង,ទាមទារ និងបានបញ្ចប់,021005/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=47ff334f-ccbc-44bf-b56e-a5bb01081b6c,PID__02.12.2020.pdf,23.06.2021
899,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2016,បាត់ដំបង,សំពៅលូន,សេរីមានជ័យ,"76,125,560","85,397,826",ហុងឆាយហេង,ទាមទារ និងបានបញ្ចប់,021005/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f3c08b07-a1a3-4388-a2b1-a6eb00a756ed,PID__02.12.2020.pdf,23.06.2021
900,ផ្លូវក្រាលក្រួសធម្មជឫតិ,ផ្លូវ,2018,បាត់ដំបង,សំពៅលូន,សេរីមានជ័យ,"122,220,488",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទាមទារ និងបានបញ្ចប់,ព័ត៌មានពុំអាចរកបាន,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=a4be7006-be09-4318-8134-ab3300b02b22,PID__02.12.2020.pdf,23.06.2021
901,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2015,បាត់ដំបង,សំពៅលូន,ជ្រៃសីមា,"90,100,266","100,035,296",គង់ ម៉េង,ទាមទារ និងបានបញ្ចប់,021006/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=dee57271-7694-4f5f-8915-a5bb00f38085,PID__02.12.2020.pdf,23.06.2021
902,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2016,បាត់ដំបង,សំពៅលូន,ជ្រៃសីមា,"67,135,891","75,636,000",ហុងឆាយហេង,ទាមទារ និងបានបញ្ចប់,021006/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=b4858f11-14bc-44a5-a07d-a6eb00a211ea,PID__02.12.2020.pdf,23.06.2021
903,ផ្លូវក្រាលគ្រួសធម្មជាតិ និងដាក់លូកាត់ផ្លូវ,ផ្លូវ,2018,បាត់ដំបង,សំពៅលូន,ជ្រៃសីមា,"116,105,900",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ទាមទារ និងបានបញ្ចប់,ព័ត៌មានពុំអាចរកបាន,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=1a2fc8f0-a63b-4aeb-8ab6-ab5d009ef77e,PID__02.12.2020.pdf,23.06.2021
904,ផ្លូវក្រាលក្រួលធម្មជាតិ,ផ្លូវ,2014,បាត់ដំបង,ភ្នំព្រឹក,ភ្នំព្រឹក,"60,441,058","66,303,448",", [ ]",ទាមទារ និងបានបញ្ចប់,021101/14/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=cd67e5d5-e2c6-4787-8790-a41b00a2ee0b,PID__02.12.2020.pdf,24.06.2021
905,ផ្លូវជួសជុលក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2015,បាត់ដំបង,ភ្នំព្រឹក,ភ្នំព្រឹក,"47,797,107","52,360,000",", [ ]",ទាមទារ និងបានបញ្ចប់,021101/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=05401245-43fb-4a4c-926a-a57c00fede73,PID__02.12.2020.pdf,24.06.2021
906,ជួសជុលផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2016,បាត់ដំបង,ភ្នំព្រឹក,ភ្នំព្រឹក,"55,608,326","61,722,221",ក្រោយ បាំង,ទាមទារ និងបានបញ្ចប់,021101/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=b6555d04-96c2-4bc4-9f3d-a6f700a07bd9,PID__02.12.2020.pdf,24.06.2021
907,ផ្លូវក្រាលគ្រួសធម្មជាតិ,ផ្លូវ,2018,បាត់ដំបង,ភ្នំព្រឹក,ភ្នំព្រឹក,"87,642,795","87,604,498",ស៊ីវ លុយហ្វា,ទាមទារ និងបានបញ្ចប់,021101/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=f5d6f8a9-45e4-4210-968a-ab5d00a5969c,PID__02.12.2020.pdf,24.06.2021
908,ផ្លូវក្រាលគ្រួសធម្មជាតិ,ផ្លូវ,2019,បាត់ដំបង,ភ្នំព្រឹក,ភ្នំព្រឹក,"118,050,365","103,092,558",គង់ ម៉េង,ទាមទារ និងបានបញ្ចប់,021101/19/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=7de574ce-9ae4-45aa-8f26-ac0c0100a48a,PID__02.12.2020.pdf,24.06.2021
