_id,geometry,system_cod,province,pipe_type,length_m,shape_leng
1461,01020000A0887F000005000000340B3465261B20413C9CD3DCC11137410000000000000000FE3A7C183C1B2041DEE2AB2DCC113741000000000000000084BFBF69741B2041D605F25CA411374100000000000000009704D1F9B71B2041EF85FF30771137410000000000000000160E7E259B1B20418E1575C7641137410000000000000000,PVH-13010202-No Pipe,Preah Vihear,Raw Pipe,144,0.00130877508553
1462,01020000A0887F000022000000E61AECDC972B2041B7C52879530E37410000000000000000E7F64B672A2B20411B8D69E2880E3741000000000000000020DA9C9A912A2041F7D97C68C30E37410000000000000000172B2437152A20414D1ED729E50E374100000000000000000E74B9237F29204183081F09F90E37410000000000000000A0006AA592282041008BCE24210F3741000000000000000092511A8FA3272041BA03C9F6410F37410000000000000000F91A4A226B262041139C034E770F37410000000000000000C25C461A9E25204196FA0472970F374100000000000000004C452082B8242041A6BDA2B8B90F374100000000000000000544DB5CF3232041BD089865D00F37410000000000000000703483CB7623204181F8CEA8DE0F374100000000000000009FC1667B1B232041B91F310BE90F37410000000000000000B37AE894C3222041486B269CF70F37410000000000000000BC1DED915E2220411D7BE4810E10374100000000000000005FE52005E8212041D7E5147A2A103741000000000000000009CC5B569C212041B571CD96391037410000000000000000ABE1D0F23621204183943419451037410000000000000000E1F76312D92020416E35C97D511037410000000000000000CD51A62174202041FABFB55363103741000000000000000038FEDDD4F11F2041665802B97C103741000000000000000078AD478C441F2041944A27B3A610374100000000000000003BA082E1FE1E2041BFDA5DD0B010374100000000000000002BEF9216BA1E20414162C033BC1037410000000000000000E2F388F05C1E20411ECB0F03C8103741000000000000000008FFBDC6DB1D204135F9BC64CF10374100000000000000004C8312736E1D204151C31DDDD31037410000000000000000BBA38B4FF21C204143167B03DA10374100000000000000004F634A5DA81C204188A2490AF410374100000000000000001DA7C2E72A1C2041C134E99C2A11374100000000000000008F46C68CB51B2041A9F96A507B1137410000000000000000092DBC3B821B2041BE35A2A29C1137410000000000000000B6002FEC391B2041D26BAB1FCD1137410000000000000000C15FDACC261B2041A01706D8C51137410000000000000000,PVH-13010202-No Pipe,Preah Vihear,Distribution Pipe,2348,0.0216228945847
1463,01020000A0887F000021000000F2831BD25604204191AF0E79631537410000000000000000DA8BE8FE22062041F75C9C58341537410000000000000000190EF3DA5E082041146C6057E5143741000000000000000078647D9CC70A20410D17DB41B914374100000000000000003026C269C70B2041F2C2E1C2F3143741000000000000000099D718F5FC0C2041D29CB425E614374100000000000000006EE3921DED0D2041C159FCF7DF1437410000000000000000A58D1BC5570F20415FBE4076D114374100000000000000008370AA93AA102041412FEE29CA1437410000000000000000A7E1F671831120416EB88724DD1437410000000000000000DC91FA19E511204148C542409A14374100000000000000003835585F3A122041FB0575E60714374100000000000000002DDE82035D12204141F9CB4CDC1337410000000000000000ACD778B3AA12204192C9E7B0CB13374100000000000000002D1F93193B1320415B1A7EC4AF133741000000000000000066D90F9019142041A2E05CF08A1337410000000000000000BC7DE0D89F1420414E2745CC7613374100000000000000007D6232297A1520413293EE97551337410000000000000000251E83986F162041450761232F133741000000000000000026AA188CD3162041031093B9271337410000000000000000890F58693D1720415E39950A1C1337410000000000000000BE17944DA017204133862C0513133741000000000000000066793537E61720417447993E081337410000000000000000124E63B41818204116AEB047F51237410000000000000000AC457D0C7F1820410A39515ACB123741000000000000000027789539F2182041E7BE4F939E1237410000000000000000D0DFE624781920416E74BC736712374100000000000000003AC42478D2192041532F7CC5461237410000000000000000F22C57562D1A204142C274272F1237410000000000000000B67BC707971A20410094E91E151237410000000000000000FBAB883AE21A20416B9A0AD5041237410000000000000000284B7BAE051B20413B64CD1DEE11374100000000000000008D9FE30A391B2041DC111E9DCC1137410000000000000000,PVH-13010202-No Pipe,Preah Vihear,Distribution Pipe,3279,0.0302119839839
1464,01020000A0887F00000900000063B9CC9459632041013AC7366CF7364100000000000000001FC392A266632041B722613580F7364100000000000000000AE245B988632041E525987777F73641000000000000000051B69CCFF463204174DB7C3961F736410000000000000000167494824D642041AFCB812D4AF736410000000000000000987A38C0C06420413056043636F7364100000000000000001F09C160E464204155D03CFB21F73641000000000000000003E4D8E016652041C89B3DDFEAF6364100000000000000001EC66CFE37652041B740A804CAF636410000000000000000,PVH-13010406-No Pipe,Preah Vihear,Raw Pipe,334,0.00305834260021
1465,01020000A0887F00001100000086DAD1B393742041D32840CCFEF5364100000000000000002D4F6369D0732041C4C325D4ECF536410000000000000000E607DA1927732041F557A5B4E3F53641000000000000000088B64E718572204179DFF59DE6F536410000000000000000DE5C8FE630712041D90F911CEAF5364100000000000000007A98FF3FE16F20415F56EF49F4F536410000000000000000945B4F43DE6E2041976C2671F6F536410000000000000000D19A3C25BB6D20415E56D1C021F6364100000000000000000707703B6A6C20419E88E0134FF636410000000000000000C4BCC918C06A20413246B4AC8BF636410000000000000000421FEDDCAE6920418DC7161ABBF636410000000000000000AD2DE734F66720412A102F4B0CF7364100000000000000000E2A5EA21C672041318208062FF7364100000000000000004674C3D7266620412413D54238F73641000000000000000002DC69D2E4642041EED361B834F736410000000000000000DEFC416822642041E15AC16D5BF736410000000000000000458FD82E74632041B6F432A682F736410000000000000000,PVH-13010406-No Pipe,Preah Vihear,Distribution Pipe,2259,0.0208586527366
1466,01020000A0887F00000E000000042C0505DB69204131FC3BDB63F33641000000000000000002C717FD5A6920415AF88063F7F33641000000000000000093611BCEC8682041FE6445FF8CF436410000000000000000704029836D682041CFB0A88BF4F43641000000000000000040B5CE1507682041424D644A50F536410000000000000000F51918D08D67204100B0AFAF95F5364100000000000000002C049C99C5662041B18AE974E5F5364100000000000000009D33399021662041EE2478403BF636410000000000000000B6E2B9E2D065204177DFAE4D80F636410000000000000000D74FB8D49D6520417C0AD0F1A9F636410000000000000000F83C3E355A652041C06EA2C4D3F636410000000000000000FC7A61F5216520414D4B8CA7F2F63641000000000000000088ECE09817652041FE80DF3007F736410000000000000000B68C8E97CE64204179271AEE39F736410000000000000000,PVH-13010406-No Pipe,Preah Vihear,Distribution Pipe,1192,0.0108580024657
1467,01020000A0887F00004400000027D455DD232720415FA449CEF20437410000000000000000B7984F8907272041AC5B456FBA0437410000000000000000C201EF2205272041011EB6C99D04374100000000000000005821944F662720410B6BBE79150437410000000000000000E10BF9FBA427204160136FF4BC033741000000000000000072D5742ACE272041ADE02A736303374100000000000000002459F269E2272041271EB328150337410000000000000000467231CCF8272041DA1C7E61B8023741000000000000000032DD95393D282041CBEE9B467F023741000000000000000063887075B22820419233FE9C4E023741000000000000000013398BA763292041325C606F27023741000000000000000012AE0B1BB029204163147B601102374100000000000000008B39101DFB2920417748E07794013741000000000000000008FF48C0402A2041563C28B7060137410000000000000000C315B1069E2A20410D02A3DB5900374100000000000000001943D7FCB82B204162C9419F91FE364100000000000000000ACC227B1A2C2041B3BDF86214FE3641000000000000000025955D81762C20412C6992AFBAFD364100000000000000003943DF32052D2041A601C384E0FC364100000000000000006166D87A6C2D20413B7C97D866FC364100000000000000004ECCE05DC32D2041C9C6E6973AFC3641000000000000000087FCCB72482E2041D47500A81FFC364100000000000000003B68A64A252F2041E00225B412FC3641000000000000000038E261D082302041FD8807FEEDFB364100000000000000007A1270F35D312041BC908934D1FB36410000000000000000F814EEB07A32204141FE5E5F88FB36410000000000000000F6D652CA0E3420419113840616FB36410000000000000000E3C528D4E534204156531A76D3FA36410000000000000000754DFD77533520418735818AD3FA36410000000000000000B8BEFDA6BE352041082E6B49E2FA36410000000000000000A4E284824D3620416F604591F5FA3641000000000000000023B657528A3720411F7DCFAAEDFA36410000000000000000321553A6663820413F1E2754EAFA3641000000000000000098272564FD392041BCC1AC15BCFA36410000000000000000261B5F5ECA3B2041B4A48EE57CFA3641000000000000000075815CFED23D204192E4256850FA36410000000000000000682D3481203E204190AC06985DFA36410000000000000000966296C9473F2041DF2380D29FFA36410000000000000000229145A286412041D536F8BB25FB364100000000000000005759A677D941204176384CB855FB36410000000000000000F2FECE350942204174B44F677EFB3641000000000000000076495BEF1F422041F5D0D4EEB6FB364100000000000000002558F0CE45422041A9E9A497C2FB36410000000000000000D9CD985D1F432041F07F749CCBFB36410000000000000000028CEC5F184420419ECEB65CEEFB3641000000000000000099050BDA70442041A7C95543F2FB364100000000000000006FB2F831214520413E711F29E9FB36410000000000000000409DBB004C462041257FE3B6F1FB36410000000000000000CC516FA0674720413F87E778D6FB364100000000000000000F8E16758A482041EAE45338BBFB3641000000000000000066AA5D75A048204183100BBCA3FB3641000000000000000058863364CB482041A5F041663EFB36410000000000000000CFE69746244920412F60F5FF7CFA364100000000000000003E489468D1492041933A910545FA36410000000000000000426A6F2E194C20418A51295CA4F936410000000000000000228B49294C4E2041B5BBC86E11F9364100000000000000001D2867796B4F20418068ADA006F936410000000000000000A8A2651F5B502041E22C63DB06F936410000000000000000A8F869329E522041A4A165F6CCF83641000000000000000063B31171A3552041A8DFC4E174F836410000000000000000A68BBCA606582041E8AEE96739F836410000000000000000979FD20BF4592041F1259F3B0FF836410000000000000000CECA48A1665D204111282649E8F7364100000000000000005745D5A0D65F20414826412BDBF7364100000000000000004F0D03EF126220411A9224D3D1F736410000000000000000AB9D27C95D622041DA99D36AC3F736410000000000000000D9399D9B10632041227A54D299F7364100000000000000006C53B625736320414F09A85C82F736410000000000000000,PVH-13010406-No Pipe,Preah Vihear,Distribution Pipe,9981,0.0916542130205
1468,01020000A0887F0000030000003A4D43EE2E9E204108421E1020F536410000000000000000F62BA7CE3D9E204183B5F500D2F43641000000000000000034DB3B02479E2041E134EA5088F436410000000000000000,PVH-13010403-No Pipe,Preah Vihear,Raw Pipe,152,0.00137679431155
1469,01020000A0887F0000080000000C70AA80FEA42041B469DF0712F436410000000000000000B4ABA66008A42041ADB412AB32F4364100000000000000009B5FD9C8F3A220418D7651414AF43641000000000000000072757D2EFAA120417279684961F4364100000000000000002700C6BF1BA120415D74698973F4364100000000000000009DAB44900EA020417D2DF97F82F436410000000000000000D3F47D2B4A9E204175953ADB85F43641000000000000000052CB8D9A469E2041F748A2F78EF436410000000000000000,PVH-13010403-No Pipe,Preah Vihear,Distribution Pipe,878,0.00811179826636
1470,01020000A0887F0000190000000BB5FD81F9AA20410A2D0C9D60FE36410000000000000000A75BA7F1CDAA2041147232C884FD36410000000000000000D6B658D14EAA20418E27A8DAF0FC3641000000000000000047FA452896A92041E8FFC0C16EFC3641000000000000000061CC4BB904A92041EE67C67E15FC364100000000000000007C76085BD3A7204111E86D4A9AFB36410000000000000000789F2CC060A62041BC7B7D4334FB36410000000000000000EF33499BDEA4204169DEE8E1BFFA364100000000000000000E05973B90A420416D9EDD9520FA364100000000000000006DA554D41AA420416E6B9D897EF936410000000000000000B8F42CCDB8A320414EFF56FA12F93641000000000000000090BB839A0FA32041AA164B2B92F836410000000000000000C674819E88A220418516D31B2EF836410000000000000000FE151643EAA12041CA7B83A1ABF7364100000000000000009A4336C877A120417D89A1641BF736410000000000000000EF6088DE25A12041FD7CB1C697F63641000000000000000052AE99F696A020418832CC9EF9F536410000000000000000AAAF14398AA02041509FB6BACBF536410000000000000000A9C1E20152A02041A12F3BA09BF536410000000000000000F2956A89D59F2041B57667D589F53641000000000000000002947E95A29F2041A98CBB4E67F53641000000000000000047390E31B09F2041094FBB1646F536410000000000000000A0530F3F989F20412C3F1109EEF436410000000000000000273CF23B849F2041142EA355C3F436410000000000000000309C3E50679F2041870BAB3384F436410000000000000000,PVH-13010403-No Pipe,Preah Vihear,Distribution Pipe,3079,0.0280303295686
1471,01020000A0887F000011000000D685BF423A90204134789E77D2F4364100000000000000005109EE9A09922041C5F731360AF53641000000000000000089015E8C5E932041F74B3DDD3BF53641000000000000000064B26E0B539420414403DD3D27F53641000000000000000021236A9BC9952041932AEFBAFFF436410000000000000000A9A60812DF9620415C6DFD7419F536410000000000000000453BBC9D6C9820417B7C627463F536410000000000000000A5278D770E9A204134F8147BA1F536410000000000000000C3839AF3C39A2041304EBA9D9BF536410000000000000000B531F39FEB9A204163F08B2386F536410000000000000000EA07CE86E89A20411DF101B01DF5364100000000000000000CE04A09F79A2041F7DB46BAD6F4364100000000000000005D3B3DFB449B2041A9BC469FB5F436410000000000000000AC26734DC39B20417D9CB4BB90F436410000000000000000360B14D5809C2041BB9D4C2080F436410000000000000000E30D409FCD9D2041AB2F506082F4364100000000000000006E8B739A459E2041056D38A786F436410000000000000000,PVH-13010403-No Pipe,Preah Vihear,Distribution Pipe,2045,0.018843478249
1472,01020000A0887F000004000000C1278D8ECFB3204191BCC9D3D6EE36410000000000000000CF1097FEADB32041E02DD80BD4EE3641000000000000000060FF1916C9B3204195B942096FEE364100000000000000005294E115DFB320413334A51157EE36410000000000000000,PVH-13010501-No Pipe,Preah Vihear,Raw Pipe,145,0.00131839330059
1473,01020000A0887F00000F0000000A4D101991B5204163EBF697D4F236410000000000000000072E989D3DB5204148687ED3D1F236410000000000000000D0DDB321EDB2204195206B71A4F2364100000000000000008EA216A73AB220411C207B4191F23641000000000000000028F6E3EE9FB120411D835E058EF236410000000000000000747BE62090B1204138CBDD0D77F2364100000000000000006A704154A5B12041260BE7BA39F2364100000000000000004290B9BADAB12041545F8D89F0F13641000000000000000047C4578E35B22041F580033940F1364100000000000000007E5FA806A3B22041C26C8F119CF036410000000000000000BD3834E407B32041765E0A1FEEEF3641000000000000000025AEB10C53B32041DF0393515DEF364100000000000000004E6F76587FB32041F1D1292F24EF364100000000000000003AB1C5D7AFB32041AE48DC09D6EE36410000000000000000CC77AE03C8B32041C36CB9D6DAEE36410000000000000000,PVH-13010501-No Pipe,Preah Vihear,Distribution Pipe,1517,0.013832594658
1474,01020000A0887F00000200000052E6FF18C4C92041F2EDD90950D53641000000000000000067C77CCB6FC8204111B79E5CEDD436410000000000000000,PVH-13010502-No Pipe,Preah Vihear,Raw Pipe,197,0.00180801756686
1475,01020000A0887F00000E00000094E27AE589D220411AC945702ED1364100000000000000009C7600765CD22041EC28981076D136410000000000000000C6F3A24FBFD120419622DBA71DD2364100000000000000004E1DC1FAEAD02041F6E5778E17D3364100000000000000005C4C33BE38D020418544073BC1D33641000000000000000006B8F218DCCF2041BD2526FE07D436410000000000000000956A66BDFCCE2041ADCA04CF25D436410000000000000000268DB564DCCD2041456D49F546D43641000000000000000052F387741ECD2041C1078C5661D43641000000000000000059FE3E6F35CC2041836CE85AA1D4364100000000000000002F5FD8909FCA2041735B5BF70FD536410000000000000000F48CE912EDC92041D660D59F3AD5364100000000000000002488C52FD6C9204198E341FC4CD5364100000000000000007D2897BBBAC920417E8C064C46D536410000000000000000,PVH-13010502-No Pipe,Preah Vihear,Distribution Pipe,1670,0.0152728683176
1476,01020000A0887F00000D000000A3163F6E39C220418799D3B2C8D636410000000000000000509DD4D163C22041ECDED2093BD636410000000000000000DA8099D87AC2204168AB26D4EBD536410000000000000000573B7AB693C220411624756FB6D53641000000000000000024CE35BDBCC220414036A7A3A2D5364100000000000000008C632B3BECC220417486E258A0D536410000000000000000DFF1252102C32041DB46CDB28FD5364100000000000000008C792F0E70C32041A3E8DBA697D53641000000000000000031D1BE6AD7C420418C80D055B2D53641000000000000000041B826FED1C620410798081EDDD536410000000000000000B90D447AFDC8204127CA2E5D07D636410000000000000000500CBCA880C92041905AACD490D5364100000000000000002E35AD37D3C920419B00138F4CD536410000000000000000,PVH-13010502-No Pipe,Preah Vihear,Distribution Pipe,1341,0.012294179959
1477,01020000A0887F000005000000D8B36AD4D41C2041585111DA85D03641000000000000000033D1855C571D2041796A4F6686D0364100000000000000005D1659BA6D1E2041810D985438D0364100000000000000000CFB49272A1F20416FF6947500D036410000000000000000AE0E1BB1B820204165A73CC2F5CE36410000000000000000,PVH-13010602-No Pipe,Preah Vihear,Raw Pipe,667,0.00611112198373
1478,01020000A0887F0000200000008821E8195206204167A5F4ECDFCC36410000000000000000F126A4E282082041D2E03784AECC364100000000000000009A368D42F8092041217DC2C66ECC36410000000000000000820A6D3D2A0B20417D0016CB38CC36410000000000000000F80283C7160D204165E8668AD0CB36410000000000000000D8DCCB1D510E2041568A411195CB36410000000000000000B4FD75D54E0F20411FBC06594FCB36410000000000000000FAA028AB13102041EC5DB34F0ECB364100000000000000002A8DBDC4C41120416A976D5B90CA3641000000000000000004B3F87F57132041A7B7567229CA36410000000000000000E78362C3AF1420417DB377C5D9C936410000000000000000F6E2E90EA915204116E7CB28CFC93641000000000000000065873EEEBE162041DF420306E8C9364100000000000000005FCA9903D817204172EF18EF23CA364100000000000000000EEF2BFD67192041612F27315ECA364100000000000000003255DE40EE1A2041636318EEB4CA364100000000000000009EF3731CD01A2041C2891AD00BCB364100000000000000009DB71D3AB51A20411CD1104581CB36410000000000000000FA2F2C91A71A2041B6F531CE71CC36410000000000000000BD950B90951A2041D4442FD7B4CC3641000000000000000015AAE3953E1A20418CCBD66E25CD36410000000000000000B24E03A50A1A204131D450277CCD364100000000000000008F54FA7CCD192041042A15BBBDCD364100000000000000004DEE134ECE192041114B1F4F1ACE364100000000000000004709D534E9192041BF2DC753D4CE3641000000000000000024451E400B1A2041A29CF07F2BCF364100000000000000008C44DCC2521A2041875E2D2C83CF36410000000000000000AF5A09DBE31A20411DA42A56DDCF3641000000000000000061D8BAD4A01B2041B1BCD4E143D036410000000000000000C553B4980C1C2041CB3D699164D03641000000000000000092881BA47B1C20414206285081D0364100000000000000006FAA1436CD1C20413E08A52484D036410000000000000000,PVH-13010602-No Pipe,Preah Vihear,Distribution Pipe,4532,0.0415273032535
1479,01020000A0887F0000070000008DD5494555A120415F8F61CACE3D37410000000000000000AFC36BB535A12041A30C7231CC3D374100000000000000000506144C10A12041AB0E65DC003E3741000000000000000084FFD37D28A120414E53A1D33A3E3741000000000000000057978A2159A12041293B5F4E8B3E374100000000000000005FEF2B8199A12041BAAA10BBFA3E37410000000000000000D8BB29F5DDA120413D11E48A693F37410000000000000000,PVH-13020102-No Pipe,Preah Vihear,Raw Pipe,447,0.00405359314076
1480,01020000A0887F000010000000715A117BBE8C2041E4D10D2C8F3B374100000000000000008663F5FEA28D2041C2AE5E02073B37410000000000000000012339A1AE8E2041EC55B869973A37410000000000000000BC411CA5B98F204134A220164B3A37410000000000000000E0D371F8C3902041307C7DB3353A37410000000000000000FCD26D721393204101361BD8233A374100000000000000008DB41E84A39420413BE017030C3A37410000000000000000BABFCF85A99520415A830C65B639374100000000000000001DB4E1FA9F962041D03E94663F3937410000000000000000F1695A6821972041E97FC372C4383741000000000000000076D79F1B6A972041B8E92A6FD23837410000000000000000BD396F5E229A2041A71A355AA039374100000000000000004C7C74851A9C2041B1EFCA103A3A374100000000000000006D954B239F9E204127FF06DDF23A374100000000000000000CF8A52AB6A020418644F7289B3B374100000000000000002C44D01429A220417690D2920A3C37410000000000000000,PVH-13020102-No Pipe,Preah Vihear,Distribution Pipe,3248,0.029859625711
1481,01020000A0887F00000F000000B165BD49759D20414D706120D23737410000000000000000797C1381419E20413E73A486C1373741000000000000000073F41B8DAE9F20414877B684B43737410000000000000000389491C72BA12041F77BD071A637374100000000000000003E240CF4F9A1204180AEF1D3A4373741000000000000000085CA22B305A22041C4F27439E837374100000000000000000FD35A7C1DA2204186F2D2FA49383741000000000000000046D4092A34A220419C741D0F8738374100000000000000004C959D5567A220415EC72A7FB03937410000000000000000C1EA7EA981A2204101F7731A853A37410000000000000000EC71FAEDBAA22041C8F650D5BA3B3741000000000000000031A9B72FC9A2204172630F17343C37410000000000000000F640E0B424A2204189087D23093C37410000000000000000B9B9681B18A12041A59E9E06B93D374100000000000000004B76E26757A12041E1E7B589D03D37410000000000000000,PVH-13020102-No Pipe,Preah Vihear,Distribution Pipe,2337,0.0212865896071
1482,01020000A0887F0000020000008C2C894EF4F5204159DE692D01543741000000000000000006ED401F87F820411B4CD6FF345337410000000000000000,PVH-13020201-No Pipe,Preah Vihear,Raw Pipe,388,0.00356330123905
1483,01020000A0887F00000E000000FBC1D7BA71FE2041D53E4F55C25D374100000000000000007B661D713BFE2041D9886888905D3741000000000000000063C9DEBA95FD20415A99BACE0F5D374100000000000000007040261B16FD20415073972EA95C37410000000000000000D6460F7B84FC204160784620425C374100000000000000000BFA30C2CCFA2041AFBA38471F5B37410000000000000000F6004FA2BEF82041356480EBCE5937410000000000000000FA20ED99B7F72041B04740D5105937410000000000000000390B4F61A8F7204151A61508995837410000000000000000E315D046BCF72041F5701C8CDB5737410000000000000000C0DDFAC29BF72041228EE8CCB95637410000000000000000C5C84B0B31F720414F052733B25537410000000000000000D9A5FD9F7AF620410CD131A9CB54374100000000000000005A32BB64F9F52041407B47ACF65337410000000000000000,PVH-13020201-No Pipe,Preah Vihear,Distribution Pipe,2819,0.0256110025673
1484,01020000A0887F000002000000ADB86FEC594C214186E88BB8BA623741000000000000000059CD74F3B64B2141A01A92B04E6237410000000000000000,PVH-13020202-No Pipe,Preah Vihear,Raw Pipe,135,0.00123405774176
1485,01020000A0887F0000070000005AF9B14934492141B76CAD1A8A6637410000000000000000C1D7AFB0A54921419D0FDD5F0B6637410000000000000000B7F877326E4A214164351FF71A653741000000000000000041B1BF85264B2141952AF93C7A643741000000000000000022927005814B2141CA0077B4CC633741000000000000000016BE7CD7F34B21412CFA794F566337410000000000000000D8F06042564C214100D39A2CBD6237410000000000000000,PVH-13020202-No Pipe,Preah Vihear,Distribution Pipe,1056,0.00958485875518
1486,01020000A0887F000002000000475E85E126212141F99DB3405E7837410000000000000000ED9FF1A1C42321415413A07B4E7737410000000000000000,PVH-13020203-No Pipe,Preah Vihear,Raw Pipe,431,0.00395526320834
1487,01020000A0887F00000B00000091830ECDF5232141A98574223D77374100000000000000007C0ED89AF1232141053E4A6B097737410000000000000000008FE763E9262141683C55F9007737410000000000000000759FD039C22A214140882F45FB7637410000000000000000DD259094D72B214195A494669E75374100000000000000001F98BEC2DF2B2141E903B9FDFE7437410000000000000000F80AA20B482C2141C136A65417743741000000000000000054D3CE11322C2141B9AE6F3E057337410000000000000000414D21C7A92B2141C2CD2565A97137410000000000000000A1C220D6AD2B2141A9F89E4DB57037410000000000000000F804F494FE2B2141F1EEC8917F6F37410000000000000000,PVH-13020203-No Pipe,Preah Vihear,Distribution Pipe,2882,0.0262602603136
1488,01020000A0887F00000200000047C77C53E8C120411FF1EEF99A7337410000000000000000F65D4B5015C120412A2D40589E7337410000000000000000,PVH-13020204-No Pipe,Preah Vihear,Raw Pipe,106,0.000977023165832
1489,01020000A0887F00000F0000005654E90993C82041FB2A8E2FF77337410000000000000000141B466A49C820414EBFC7F6F67337410000000000000000FDDD5AAA67C720417EF6CBFEE3733741000000000000000091BB9497F3C620419F89DE60E8733741000000000000000049EB1C02AAC62041D848EB8DF77337410000000000000000650BA3EF6FC6204192B6C1ADF7733741000000000000000011DF90CF00C62041B998D12AED7337410000000000000000EAC4B09959C5204123CC9020DB7337410000000000000000A4239DB0B6C320415A24AE55CC73374100000000000000005BA4F9EC50C32041918B347BCC73374100000000000000004A9CB907C8C220419B32F6B9D4733741000000000000000087FDA12C2FC22041A24F39FBE37337410000000000000000F18148022FC220416C2140EFBC7337410000000000000000120680921BC22041EBA13449977337410000000000000000A8A651A1EFC120419D4F4CA5997337410000000000000000,PVH-13020204-No Pipe,Preah Vihear,Distribution Pipe,928,0.00857040471609
1490,01020000A0887F0000060000007FBA8F34E9472041ED551CA1CD373741000000000000000008F6445BEC472041B6762C9DD737374100000000000000004F10FF02894720412A822D1AE137374100000000000000006EA0A9D780472041AA4B192EF93737410000000000000000A241C306874720410E423E14653837410000000000000000BE6DCBFE734720419C83720FE63837410000000000000000,PVH-13020403-No Pipe,Preah Vihear,Raw Pipe,322,0.00292546448573
1491,01020000A0887F0000150000009FD736AA0D3E2041F2D82CB74C3437410000000000000000899AD95E293E2041EE0D815D6334374100000000000000003BE3C632583E2041135ECD36B034374100000000000000008ED4120E753E2041B4C75BD9EA3437410000000000000000D932172F833E204165B77C063B35374100000000000000008084B134683E2041DCF874B9B8353741000000000000000008AC5ADC633E20411D16A40CFE35374100000000000000007B0E1CCCE23E204142FC3180083637410000000000000000B2EEEE0A41402041210D35C0173637410000000000000000C756938D8341204188CE0F2A1B3637410000000000000000B3276632E042204139BFBE73103637410000000000000000517D3F803A44204105A9302C053637410000000000000000B6B7E049024520411A4525C4043637410000000000000000F9B4F8E99145204104B48AB3203637410000000000000000426F6C38F7462041CA0894A57B3637410000000000000000C4F2CA120B48204123D058D6C836374100000000000000003E7D62427A4820418AC286E21B37374100000000000000007455C467F6482041808FF9069B37374100000000000000001672BABBA4482041C90ADCD6AF3737410000000000000000415B645EF3472041CE945E42D83737410000000000000000C4E829DCED472041FB3C3E9CCD3737410000000000000000,PVH-13020403-No Pipe,Preah Vihear,Distribution Pipe,2124,0.0194975425348
1492,01020000A0887F000002000000D9FE021C0FC61F4174B99996AA293741000000000000000003770B3728C51F41BDB2A7CC262937410000000000000000,PVH-13020602-No Pipe,Preah Vihear,Raw Pipe,144,0.00130580985738
1493,01020000A0887F00001A000000CEF2A1B5C8DA1F4184FE33BE0727374100000000000000004129647E07DB1F4175CCFF9E6B2737410000000000000000F0E927466DDB1F41A7CB6B770F283741000000000000000056D9961CF1D81F41D1806D0C192837410000000000000000588C68B973D71F417B1B22952A2837410000000000000000D2578431E1D51F4154FCB8413628374100000000000000003E6AD70F57D41F41EBA8FBB1412837410000000000000000055970CC76D41F41310CAEEC7F283741000000000000000088AA0B9271D41F416559DF2FD42837410000000000000000FF2FF56240D41F415745CDBD16293741000000000000000032A3B55BF0D31F4109BE19BC502937410000000000000000FE79468B31D31F41CFB0C9D38829374100000000000000003D213B5866D21F41E3BDA124AC29374100000000000000003A074BB55BD11F41BF620270CE2937410000000000000000DD76FBF05BD01F41582AF1F1E62937410000000000000000464F618E79CF1F4109DEA2B0EB2937410000000000000000343744C53CCE1F4125164623EA2937410000000000000000810A6B8D89CC1F413FB3DDE1CB2937410000000000000000E8B6C94F0DCB1F41C8F8FE96A52937410000000000000000E28F7A0F9EC91F41F5380613972937410000000000000000B02216E1B1C81F4197DC1F4390293741000000000000000071475B33C7C71F418879AC64882937410000000000000000AC8474F813C71F41D2D2197B8829374100000000000000006BF66AD390C61F41F793BCBD962937410000000000000000A11ADD4521C61F412A25A570AA293741000000000000000041D591E916C61F41C3E5FCEAA52937410000000000000000,PVH-13020602-No Pipe,Preah Vihear,Distribution Pipe,1962,0.018005097273
1494,01020000A0887F0000020000009CC7456C17D621418670F641C2BD374100000000000000007D5D325666D82141F1C0C3765DBD37410000000000000000,PVH-13020702-No Pipe,Preah Vihear,Raw Pipe,312,0.00288416488127
