_id,geometry,provnice,district,commune,village,village_co,number_hou,number_pop,license_st,coverage_s,interventi,x,y
319,0101000020887F000000000000746A1B410000000067BB3241,Takeo,Tram Kak,Ou Saray,Sokram,21090603,336,1275,NOC,No Existing Pipe,TBD,449181,1227623
320,0101000020887F000000000000E8611B410000000029B03241,Takeo,Tram Kak,Ou Saray,Trapeang Dang Tuek,21090601,213,867,NOC,No Existing Pipe,TBD,448634,1224745
321,0101000020887F00000000000044711B4100000000A4B53241,Takeo,Tram Kak,Ou Saray,Trapeang Khchau,21090608,147,807,NOC,No Existing Pipe,TBD,449617,1226148
322,0101000020887F00000000000008621B41000000002CA33241,Takeo,Tram Kak,Ou Saray,Trapeang Kralanh,21090605,279,1365,NOC,No Existing Pipe,TBD,448642,1221420
323,0101000020887F000000000000285C1B4100000000ACB53241,Takeo,Tram Kak,Ou Saray,Trapeang Phlu,21090607,257,1182,NOC,No Existing Pipe,TBD,448266,1226156
324,0101000020887F00000000000080E51D41000000007B713241,Takeo,Treang,Sambuor,Prey Phdau,21100901,281,1372,NOC,No Existing Pipe,TBD,489824,1208699
325,0101000020887F000000000000D8CC1D4100000000B7773241,Takeo,Treang,Sambuor,Ta Prem,21100906,105,610,NOC,No Existing Pipe,TBD,488246,1210295
326,0101000020887F0000000000006C521D4100000000DA673241,Takeo,Treang,Thlok,Kdei Tnaot,21101311,102,565,NOC,No Existing Pipe,TBD,480411,1206234
327,0101000020887F000000000000B260224100000000241D3441,Tboung Khmum,Dambae,Chong Cheach,Kouk Sralau,25010101,435,1742,PUB,No Existing Pipe,TBD,602201,1318180
328,0101000020887F000000000000A0E6214100000000CE403441,Tboung Khmum,Dambae,Kouk Srok,Sombour Meas,25010309,374,1558,PUB,No Existing Pipe,TBD,586576,1327310
329,0101000020887F000000000000EA4B224100000000A83E3441,Tboung Khmum,Dambae,Kouk Srok,Trapeang Ruessei,25010306,159,682,PUB,No Existing Pipe,TBD,599541,1326760
330,0101000020887F0000000000005440224100000000A4333441,Tboung Khmum,Dambae,Kouk Srok,Veal Andaeuk,25010307,166,948,PUB,No Existing Pipe,TBD,598058,1323940
331,0101000020887F000000000000EAA422410000000068F73341,Tboung Khmum,Memot,Dar,Srae Choam,25030506,220,833,ALC,No Existing Pipe,TBD,610933,1308520
332,0101000020887F000000000000FED7204100000000BCE93341,Tboung Khmum,Ou Reang Ov,Ampil Ta Pok,Damnak Beng,25040110,115,668,NOC,No Existing Pipe,TBD,551935,1305020
333,0101000020887F0000000000005E2B214100000000D6ED3341,Tboung Khmum,Ou Reang Ov,Chak,Chamkar Kor,25040204,177,1031,ALC,No Existing Pipe,TBD,562607,1306070
334,0101000020887F0000000000003A602141000000004ACF3341,Tboung Khmum,Ou Reang Ov,Chak,Chrouy Ph'ong,25040206,153,855,ALC,No Existing Pipe,TBD,569373,1298250
335,0101000020887F000000000000902D21410000000022ED3341,Tboung Khmum,Ou Reang Ov,Chak,Daeum Changkran,25040210,130,477,ALC,No Existing Pipe,TBD,562888,1305890
336,0101000020887F000000000000B635214100000000B0F03341,Tboung Khmum,Ou Reang Ov,Damril,Tuol,25040315,90,410,ALC,No Existing Pipe,TBD,563931,1306800
337,0101000020887F000000000000FA272141000000007A083441,Tboung Khmum,Ou Reang Ov,Preah Theat,Phum Mphey Prampir,25040621,163,1314,ALC,No Existing Pipe,TBD,562173,1312890
338,0101000020887F0000000000004C142141000000004E073441,Tboung Khmum,Ou Reang Ov,Preah Theat,Phum Mpheypram,25040620,62,302,ALC,No Existing Pipe,TBD,559654,1312590
339,0101000020887F000000000000A80D21410000000070033441,Tboung Khmum,Ou Reang Ov,Preah Theat,Phum Saesebbuon,25040622,210,1059,ALC,No Existing Pipe,TBD,558804,1311600
340,0101000020887F0000000000008A08224100000000EA013441,Tboung Khmum,Ponhea Kraek,Popel,Choam Thlok,25050608,213,459,NOC,No Existing Pipe,TBD,590917,1311210
341,0101000020887F000000000000181E224100000000E6EC3341,Tboung Khmum,Ponhea Kraek,Popel,Srah,25050607,168,893,NOC,No Existing Pipe,TBD,593676,1305830
342,0101000020887F0000000000001032224100000000AEE83341,Tboung Khmum,Ponhea Kraek,Veal Mlu,Kranhung,25050806,431,1578,NOC,No Existing Pipe,TBD,596232,1304750
343,0101000020887F000000000000D8902141000000008C053441,Tboung Khmum,Suong,Suong,Chong Angkrang,25060111,159,742,NOC,No Existing Pipe,TBD,575596,1312140
344,0101000020887F0000000000003290214100000000DA0C3441,Tboung Khmum,Suong,Suong,Ponnareay,25060110,404,1739,NOC,No Existing Pipe,TBD,575513,1314010
345,0101000020887F000000000000B293214100000000E60F3441,Tboung Khmum,Suong,Vihear Luong,Thnal Thmei,25060210,328,1493,NOC,No Existing Pipe,TBD,575961,1314790
346,0101000020887F000000000000BE2E2141000000008E0D3441,Tboung Khmum,Tboung Khmum,Mong Riev,Chrouy Changhar,25070911,122,533,ALC,No Existing Pipe,TBD,563039,1314190
