﻿_id,X,Y,PROVINCE,map_id,COMMUNE,DISTRICT,SCHOOL_NAM,VILLAGE,SCHOOL_TYP,TYPE_CODE,CLASSES,ROOMS,Location,Teach_staf,Non_teach,Enrol
3344,475992.1796,1402664.71,Kampong Thom,6020303515,Kampong Kor,Kampong Svay,Ksach Chyros,Ksach Chyros,Pre school,1,1,1,Rural,1,0,22
3345,478624.0898,1405265.136,Kampong Thom,6020304066,Kampong Ko,Kampong Svay,Bo Peung,Bo Peung,Primary,2,5,3,Rural,2,0,84
3346,477330.0791,1404528.132,Kampong Thom,6020305010,Kampong Ko,Kampong Svay,Koh Krorb Bay,Koh Krorb Bay,Primary,2,6,4,Rural,4,0,258
3347,477647.1937,1404784.724,Kampong Thom,6020305516,Kampong Kor,Kampong Svay,Koh Krorb Bay,Koh Krorb Bay,Pre school,1,1,1,Rural,1,0,20
3348,497127.2363,1409518.152,Kampong Thom,6020401015,Kampong Svay,Kampong Svay,Kampong Svay,Kampong Svay,Primary,2,6,6,Rural,7,1,148
3349,496677.2347,1411608.169,Kampong Thom,6020402020,Kampong Svay,Kampong Svay,Tuol Kbel,Tnot Team Chas,Primary,2,12,15,Rural,12,4,374
3350,496677.2347,1411608.169,Kampong Thom,6020402501,Kampong Svay,Kampong Svay,Tuol Kbel,Tnot Team Chas,Pre school,1,3,3,Rural,3,0,83
3351,493870.2141,1412592.179,Kampong Thom,6020404014,Kampong Svay,Kampong Svay,In Komar,In Komar,Primary,2,9,10,Rural,11,1,368
3352,493870.2141,1412592.179,Kampong Thom,6020404504,Kampong Svay,Kampong Svay,In Komar,In Komar,Pre school,1,2,2,Rural,2,0,64
3353,498079.2484,1414868.193,Kampong Thom,6020405012,Kampong Svay,Kampong Svay,Chong Prey,Chong Prey,Primary,2,6,5,Rural,7,2,262
3354,501461.2715,1411709.165,Kampong Thom,6020407019,Kampong Svay,Kampong Svay,Ta Porng,Ta Porng,Primary,2,10,8,Rural,8,2,391
3355,502143.2759,1410734.157,Kampong Thom,6020409013,Kampong Svay,Kampong Svay,Chraing Kraham,Chraing Kraham,Primary,2,6,4,Rural,4,0,191
3356,502202.3809,1410749.747,Kampong Thom,6020409513,Kampong Svay,Kampong Svay,Chraing Kraham,Chraing Kraham,Pre school,1,1,1,Rural,0,0,27
3357,499819.2551,1407381.133,Kampong Thom,6020410016,Kampong Svay,Kampong Svay,O Sala,O Sala,Primary,2,6,6,Rural,4,0,224
3358,498288.2425,1406448.127,Kampong Thom,6020411021,Kampong Svay,Kampong Svay,Anlung Krasaing,Anlung Krasaing,Primary,2,6,3,Rural,3,0,138
3359,495908.2263,1408800.148,Kampong Thom,6020412018,Kampong Svay,Kampong Svay,Sochey,Sochey,Primary,2,6,3,Rural,5,0,148
3360,476464.0949,1426903.305,Kampong Thom,6020501023,Ni Pich,Kampong Svay,Ni Pich (A),Ni Pich (A),Primary,2,6,3,Rural,3,0,196
3361,475540.092,1430939.337,Kampong Thom,6020502024,Ni Pich,Kampong Svay,Ni Pich (B),Ni Pich (B),Primary,2,6,3,Rural,3,0,212
3362,476014.094,1429407.325,Kampong Thom,6020503022,Ni Pich,Kampong Svay,Ni Pich,Daun Chhouk,Primary,2,6,3,Rural,3,0,265
3363,476573.0933,1424485.287,Kampong Thom,6020505067,Ni Pich,Kampong Svay,Dang Samrith,Dang Samrith,Primary,2,6,3,Rural,3,0,120
3364,476468.2023,1424434.872,Kampong Thom,6020505512,Ni Pich,Kampong Svay,Dang Samrith,Dang Samrith,Pre school,1,1,1,Rural,1,0,11
3365,438508.7574,1386695.035,Kampong Thom,6020601025,Phat Sanday,Kampong Svay,Prek Khsach,Prek Khsach,Primary,2,6,3,Rural,2,0,110
3366,441746.7818,1385845.024,Kampong Thom,6020602026,Phat Sanday,Kampong Svay,Phat Sanday,Phat Sanday,Primary,2,7,5,Rural,4,0,361
3367,445500.8138,1388052.037,Kampong Thom,6020604060,Phat Sanday,Kampong Svay,Tuol Neang Sav,Tuol Neang Sav,Primary,2,6,2,Rural,2,0,100
3368,469329.0272,1413995.213,Kampong Thom,6020701032,San Kor,Kampong Svay,Prasat,Prasat,Primary,2,5,3,Rural,3,0,184
3369,472980.057,1415814.224,Kampong Thom,6020702027,San Kor,Kampong Svay,Balaing,Balaing,Primary,2,5,5,Rural,2,0,87
3370,467773.0155,1414274.217,Kampong Thom,6020705028,San Kor,Kampong Svay,Chey,Chey,Primary,2,6,3,Rural,3,0,133
3371,466423.0051,1414238.218,Kampong Thom,6020706062,San Kor,Kampong Svay,Sleng Khpuos,Sleng Khpuos,Primary,2,5,5,Rural,3,0,123
3372,467420.0154,1416766.237,Kampong Thom,6020709029,San Kor,Kampong Svay,Kbel,Kbel,Primary,2,6,3,Rural,3,0,209
3373,472550.0508,1412974.202,Kampong Thom,6020710063,San Kor,Kampong Svay,Ampil,Ampil,Primary,2,6,6,Rural,3,0,131
3374,472991.1663,1412904.789,Kampong Thom,6020710514,San Kor,Kampong Svay,Am Pil,Ampil,Pre school,1,1,1,Rural,1,0,18
3375,471491.0459,1416048.227,Kampong Thom,6020711033,San Kor,Kampong Svay,San Kor,San Kor (A),Primary,2,13,17,Rural,14,5,506
3376,471491.0459,1416048.227,Kampong Thom,6020711505,San Kor,Kampong Svay,San Kor,San Kor (A),Pre school,1,1,1,Rural,1,0,47
3377,469645.0321,1416365.231,Kampong Thom,6020712034,San Kor,Kampong Svay,San Kor (B),San Kor (B),Primary,2,10,8,Rural,3,3,459
3378,463047.9825,1417273.245,Kampong Thom,6020713030,San Kor,Kampong Svay,Preah Krasaing,Krasaing (A),Primary,2,12,6,Rural,5,1,445
3379,462205.9772,1418346.255,Kampong Thom,6020714031,San Kor,Kampong Svay,Krasaing (B),Krasaing (B),Primary,2,6,6,Rural,3,0,267
3380,477331.0889,1414283.208,Kampong Thom,6020802041,Tbeng,Kampong Svay,Ta Ream,Ta Ream,Primary,2,11,11,Rural,20,0,379
3381,476816.0829,1412257.192,Kampong Thom,6020804039,Tbeng,Kampong Svay,Po,Po,Primary,2,6,3,Rural,3,0,224
3382,480066.1094,1413876.202,Kampong Thom,6020805040,Tbeng,Kampong Svay,Prey Prah,Prey Prah,Primary,2,6,3,Rural,3,0,137
3383,480888.1186,1416790.223,Kampong Thom,6020806036,Tbeng,Kampong Svay,Boeung Andeng,Boeung Andeng,Primary,2,5,2,Rural,2,0,116
3384,480587.226,1416701.81,Kampong Thom,6020806521,Tbeng,Kampong Svay,Boeung Andeng,Boeung Andeng,Pre school,1,1,1,Rural,1,0,23
3385,475051.0736,1416488.227,Kampong Thom,6020808042,Tbeng,Kampong Svay,Tbeng,Tbeng (A),Primary,2,9,9,Rural,7,1,375
3386,477096.0892,1416462.225,Kampong Thom,6020808507,Tbeng,Kampong Svay,Tbeng,Tbeng (A),Pre school,1,2,1,Rural,1,0,66
3387,475006.0719,1415123.216,Kampong Thom,6020810035,Tbeng,Kampong Svay,Ba Korng,Ba Korng,Primary,2,6,6,Rural,5,0,204
3388,475158.1842,1415050.803,Kampong Thom,6020810522,Tbeng,Kampong Svay,Ba Korng,Ba Korng,Pre school,1,1,1,Rural,1,0,23
3389,475601.0739,1412609.196,Kampong Thom,6020811043,Tbeng,Kampong Svay,Tram Khla,Tram Khla,Primary,2,6,3,Rural,2,0,199
3390,477643.0935,1416572.225,Kampong Thom,6020812056,Tbeng,Kampong Svay,Sranger,Sranger,Primary,2,6,2,Rural,2,0,117
3391,477740.0958,1418067.236,Kampong Thom,6020813038,Tbeng,Kampong Svay,O Ambeng,O Ambeng,Primary,2,6,2,Rural,2,0,101
3392,478989.1376,1450277.48,Kampong Thom,6020814068,Tbeng,Kampong Svay,Phlorng,Phlorng,Primary,2,6,2,Rural,2,0,247
3393,476804.0918,1421227.262,Kampong Thom,6020815037,Tbeng,Kampong Svay,Chheu Teal,Chheu Teal,Primary,2,6,6,Rural,3,0,150
3394,476621.2013,1422076.854,Kampong Thom,6020815520,Tbeng,Kampong Svay,Chheu Teal,Chheu Teal,Pre school,1,1,1,Rural,1,0,18
3395,481715.1227,1414493.205,Kampong Thom,6020901048,Trapaing Russey,Kampong Svay,Prey Preal,Prey Preal (A),Primary,2,7,5,Rural,7,3,355
3396,481715.1227,1414493.205,Kampong Thom,6020901503,Trapaing Russey,Kampong Svay,Prey Preal,Prey Preal (A),Pre school,1,2,1,Rural,1,0,64
3397,483064.1327,1414201.201,Kampong Thom,6020903047,Trapaing Russey,Kampong Svay,Prasat Svay Prey,Prasat,Primary,2,3,2,Rural,2,0,72
3398,488546.1716,1410874.17,Kampong Thom,6020904049,Trapaing Russey,Kampong Svay,Roung,Roung,Primary,2,6,3,Rural,6,1,127
3399,487071.1609,1411458.176,Kampong Thom,6020906051,Trapaing Russey,Kampong Svay,Mony Raingsei,Snor,Primary,2,6,6,Rural,9,0,294
3400,487071.1609,1411458.176,Kampong Thom,6020906502,Trapaing Russey,Kampong Svay,Mony Raingsei,Snor,Pre school,1,1,1,Rural,1,0,32
3401,491444.1995,1416917.214,Kampong Thom,6020907068,Trapaing Russey,Kampong Svay,Trapaing Thmar,Trapaing Thmar,Primary,2,6,3,Rural,3,0,95
3402,493297.2107,1413751.188,Kampong Thom,6020908055,Trapaing Russey,Kampong Svay,Vor Yav,Vor Yav,Primary,2,6,3,Rural,6,0,115
3403,489877.1806,1409488.158,Kampong Thom,6020909052,Trapaing Russey,Kampong Svay,Thnal Bek,Thnal Bek,Primary,2,18,16,Rural,18,6,669
3404,489877.1806,1409488.158,Kampong Thom,6020909506,Trapaing Russey,Kampong Svay,Thnal Bek,Thnal Bek,Pre school,1,4,4,Rural,4,0,129
3405,482270.121,1408341.157,Kampong Thom,6020911044,Trapaing Russey,Kampong Svay,Kauk Nguon,Kauk Nguon,Primary,2,6,3,Rural,7,1,184
3406,482270.121,1408341.157,Kampong Thom,6020911508,Trapaing Russey,Kampong Svay,Kauk,Kauk Nguon,Pre school,1,1,1,Rural,1,0,30
3407,481560.1163,1409218.164,Kampong Thom,6020912045,Trapaing Russey,Kampong Svay,Krasaing,Krasaing,Primary,2,6,5,Rural,5,1,104
3408,481240.1146,1409913.17,Kampong Thom,6020913046,Trapaing Russey,Kampong Svay,Lovea Chom,Lovea Chom,Primary,2,6,3,Rural,6,0,181
3409,484093.135,1408313.155,Kampong Thom,6020914050,Trapaing Russey,Kampong Svay,Samrong,Samrong,Primary,2,6,3,Rural,3,1,79
3410,484735.1444,1413035.191,Kampong Thom,6020915054,Trapaing Russey,Kampong Svay,Trapaing Russey,Trapaing Russey,Primary,2,5,3,Rural,3,1,186
3411,486557.2637,1409302.75,Kampong Thom,6020916078,Trapaing Russey,Kampong Svay,Serei Vong,Serei Vong,Primary,2,4,4,Rural,3,0,114
3412,486557.2637,1409302.75,Kampong Thom,6020916519,Trapaing Russey,Kampong Svay,Serei Vong,Serei Vong,Pre school,1,1,1,Rural,1,0,18
3413,489813.1835,1413156.187,Kampong Thom,6020917064,Trapaing Russey,Kampong Svay,Lovey,Lovey,Primary,2,6,4,Rural,3,0,121
3414,484753.1514,1420169.246,Kampong Thom,6020918058,Trapaing Russey,Kampong Svay,O Rumdeng,Prey Moul,Primary,2,6,3,Rural,3,0,158
3415,484803.2588,1418470.82,Kampong Thom,6020918518,Trapaing Russey,Kampong Svay,ORumDeng,Priy Moul,Pre school,1,1,1,Rural,0,0,22
3416,484907.1392,1406198.138,Kampong Thom,6021001070,Kdei Daung,Kampong Svay,Kdei Daung,Kdei Daung,Primary,2,12,7,Rural,12,7,344
3417,484907.1392,1406198.138,Kampong Thom,6021001509,Kdei Daung,Kampong Svay,Kdei Daung,Kdei Daung,Pre school,1,2,2,Rural,2,0,44
3418,479623.0969,1404557.13,Kampong Thom,6021002071,Kdei Daung,Kampong Svay,O Sambour,O Sambour,Primary,2,6,6,Rural,6,2,235
3419,479946.1002,1405443.137,Kampong Thom,6021003072,Kdei Daung,Kampong Svay,Peam Kreng,Peam Kreng,Primary,2,6,4,Rural,6,1,243
3420,481876.1156,1405942.139,Kampong Thom,6021004073,Kdei Daung,Kampong Svay,Sleng,Sleng,Primary,2,5,3,Rural,5,0,79
3421,494302.208,1402230.098,Kampong Thom,6021103074,Prey Kuy,Kampong Svay,Anlung Lok,Anlung Lok,Primary,2,6,3,Rural,3,1,100
3422,492197.1942,1404935.121,Kampong Thom,6021104075,Prey Kuy,Kampong Svay,Pren,Pren,Primary,2,6,3,Rural,6,1,71
3423,491807.1926,1406378.133,Kampong Thom,6021105076,Prey Kuy,Kampong Svay,Prey Kuy,Prey Kuy,Primary,2,12,12,Rural,15,3,338
3424,491807.1926,1406378.133,Kampong Thom,6021105510,Prey Kuy,Kampong Svay,Prey Kuy,Prey Kuy,Pre school,1,3,3,Rural,3,0,76
3425,495733.2226,1406191.128,Kampong Thom,6021106077,Prey Kuy,Kampong Svay,Sambour,Sambour,Primary,2,6,3,Rural,6,1,137
3426,488847.1663,1402668.107,Kampong Thom,6030101501,Damrei Choan Khla,Stung Sen,Balaing,Balaing Keut,Pre school,1,2,2,Urban,4,0,52
3427,488847.1663,1402668.107,Kampong Thom,6030102001,Damrei Choan Khla,Stung Sen,Hun Sen Balaing,Balaing Lech,Primary,2,12,10,Urban,12,7,518
3428,489446.1731,1404972.124,Kampong Thom,6030103003,Damrei Choan Khla,Stung Sen,Po Bak Kar,Po Bak Kar,Primary,2,6,5,Urban,6,2,144
3429,489446.1731,1404972.124,Kampong Thom,6030103502,Damrei Choan Khla,Stung Sen,Po Bak Kar,Po Bak Kar,Pre school,1,1,1,Urban,3,0,24
3430,488144.163,1404917.125,Kampong Thom,6030201005,Kampong Thom,Stung Sen,Decho Meas,Phoum 1,Primary,2,6,4,Urban,6,3,170
3431,488144.163,1404917.125,Kampong Thom,6030201512,Kampong Thom,Stung Sen,Decho Meas,Phoum 1,Pre school,1,1,1,Urban,2,0,30
3432,487825.1609,1405295.128,Kampong Thom,6030202510,Kampong Thom,Stung Sen,Kampong Thom Krong,Phoum 2,Pre school,1,10,5,Urban,1,0,370
3433,487825.1609,1405295.128,Kampong Thom,6030207004,Kampong Thom,Stung Sen,Kampong Thom Krong,Phoum 7,Primary,2,30,30,Urban,36,6,1252
3434,487304.157,1405461.13,Kampong Thom,6030301007,Kampong Rotes,Stung Sen,Kampong Rotes,Kampong Rotes,Primary,2,6,3,Urban,8,1,112
3435,487840.2692,1404604.714,Kampong Thom,6030301521,Kampong Rotes,Stung Sen,Kampong Rotes,Kampong Rotes,Pre school,1,1,1,Urban,1,0,20
3436,487646.1593,1405111.127,Kampong Thom,6030302006,Kampong Rotes,Stung Sen,Kampong Thom,Kampong Thom,Primary,2,6,3,Urban,6,0,29
3437,484775.136,1403947.12,Kampong Thom,6030401010,O Kunthor,Stung Sen,Prek Sbov,Prek Sbov,Primary,2,8,4,Urban,10,5,263
3438,484775.136,1403947.12,Kampong Thom,6030401511,O Kunthor,Stung Sen,Prek Sbov,Prek Sbov,Pre school,1,1,1,Urban,2,0,49
3439,482522.1183,1403560.119,Kampong Thom,6030402009,O Kunthor,Stung Sen,O Kunthor Tbaung,O Kunthor Tbaung,Primary,2,7,5,Urban,7,3,243
3440,482730.2303,1403561.711,Kampong Thom,6030402520,O Kunthor,Stung Sen,O Kunthor Tbaung,O Kunthor Tbaung,Pre school,1,2,1,Urban,2,0,49
3441,483196.1237,1403827.121,Kampong Thom,6030403008,O Kunthor,Stung Sen,O Kunthor Cheung,O Kunthor Cheung,Primary,2,6,3,Urban,6,2,158
3442,482610.2297,1403820.713,Kampong Thom,6030403519,O Kunthor,Stung Sen,O Kunthor Cheung,O Kunthor Cheung,Pre school,1,1,1,Urban,1,0,24
3443,485006.1384,1404566.125,Kampong Thom,6030601016,Kampong Krabao,Stung Sen,Sneng Krabei,Sneng Krabei,Primary,2,6,3,Urban,6,2,128
3444,485261.2502,1404771.717,Kampong Thom,6030601522,Kampong Krabao,Stung Sen,Sneng Krabei,Sneng Krabei,Pre school,1,1,1,"",1,0,30
3445,486732.1524,1405268.129,Kampong Thom,6030602017,Kampong Krabao,Stung Sen,Stung Sen,Stung Sen,Primary,2,6,3,Urban,6,2,123
3446,486732.1524,1405268.129,Kampong Thom,6030602504,Kampong Krabao,Stung Sen,Stung Sen,Stung Sen,Pre school,1,1,1,Urban,2,0,35
3447,488569.167,1405692.13,Kampong Thom,6030603015,Kampong Krabao,Stung Sen,Kampong Krabao,Kampong Krabao,Primary,2,6,3,Urban,3,0,39
3448,488569.167,1405692.13,Kampong Thom,6030603507,Kampong Krabao,Stung Sen,Kampong Krabao,Kampong Krabao,Pre school,1,1,1,Urban,1,0,6
3449,487766.1623,1407289.143,Kampong Thom,6030801024,Prey Ta Hou,Stung Sen,Sla Ket,Sla Ket,Primary,2,6,3,Urban,8,0,147
3450,487492.1596,1406713.139,Kampong Thom,6030802022,Prey Ta Hou,Stung Sen,Phoum Kdei,Phoum Kdei,Primary,2,9,5,Urban,10,3,261
3451,487492.1596,1406713.139,Kampong Thom,6030802503,Prey Ta Hou,Stung Sen,Phoum Kdei,Phoum Kdei,Pre school,1,2,2,Urban,2,0,60
3452,486464.1515,1406514.139,Kampong Thom,6030803023,Prey Ta Hou,Stung Sen,Prey Ta Hou,Prey Ta Hou,Primary,2,7,4,Urban,7,1,210
3453,490360.1827,1407816.145,Kampong Thom,6030901040,Achar Leak,Stung Sen,Krachab,Krachab,Primary,2,6,6,Urban,6,2,118
3454,490360.1827,1407816.145,Kampong Thom,6030901514,Achar Leak,Stung Sen,Krachab,Krachab,Pre school,1,1,1,Urban,3,0,25
3455,488477.1677,1407243.142,Kampong Thom,6030902025,Achar Leak,Stung Sen,Aknouwat Hun Sen Achar Leak,Achar Leak,Primary,2,23,15,Urban,28,3,863
3456,488477.1677,1407243.142,Kampong Thom,6030902509,Achar Leak,Stung Sen,Hun Sen Achar Leak,Achar Leak,Pre school,1,7,4,Urban,7,1,206
3457,485567.1383,1399888.088,Kampong Thom,6031001033,Srayov,Stung Sen,Roluos,Roluos,Primary,2,6,4,Urban,7,2,201
3458,491625.1869,1401685.096,Kampong Thom,6031002031,Srayov,Stung Sen,Pramat Dei,Pramat Dei,Primary,2,6,3,Urban,6,2,195
3459,489697.1726,1402418.104,Kampong Thom,6031003028,Srayov,Stung Sen,Sen Serei,Kampong Samrong,Primary,2,6,3,Urban,6,2,125
3460,489867.1727,1401103.093,Kampong Thom,6031006030,Srayov,Stung Sen,Hun Sen Trapaing Veng,Trapaing Veng,Primary,2,19,19,Urban,21,4,529
3461,489867.1727,1401103.093,Kampong Thom,6031006508,Srayov,Stung Sen,Hun Sen Trapaing Veng,Trapaing Veng,Pre school,1,3,2,Urban,5,0,64
3462,489599.1685,1398759.075,Kampong Thom,6031007034,Srayov,Stung Sen,Srayov Cheung,Srayov Cheung,Primary,2,8,5,Urban,8,2,269
3463,489599.1685,1398759.075,Kampong Thom,6031007516,Srayov,Stung Sen,Srayov Cheung,Srayov Cheung,Pre school,1,1,1,Urban,2,0,26
3464,490974.1786,1398186.07,Kampong Thom,6031008035,Srayov,Stung Sen,Srayov Tbaung,Srayov Tbaung,Primary,2,6,3,Urban,6,1,148
3465,492076.1877,1398808.074,Kampong Thom,6031009041,Srayov,Stung Sen,Puk Yuk,Puk Yuk,Primary,2,4,2,Urban,4,1,112
3466,492076.1877,1398808.074,Kampong Thom,6031009517,Srayov,Stung Sen,Puk Yuk,Puk Yuk,Pre school,1,2,1,Urban,2,0,40
3467,492074.1862,1397199.061,Kampong Thom,6031010029,Srayov,Stung Sen,Maneav,Maneav,Primary,2,6,3,Urban,6,1,148
3468,491427.182,1398033.068,Kampong Thom,6031011026,Srayov,Stung Sen,Chambak,Chambak,Primary,2,13,8,Urban,16,3,584
3469,491334.181,1397725.066,Kampong Thom,6031011515,Srayov,Stung Sen,Chambak,Chambak,Pre school,1,1,1,Urban,2,0,21
3470,491353.1802,1396654.057,Kampong Thom,6031012027,Srayov,Stung Sen,Kamreng,Kamreng,Primary,2,6,6,Urban,7,0,95
3471,491131.1776,1395703.05,Kampong Thom,6031013032,Srayov,Stung Sen,Roka,Roka,Primary,2,9,5,Urban,10,2,338
3472,471269.068,1438924.402,Kampong Thom,6040101001,Daung,Prasat Balaing,Daung,Daung,Primary,2,9,6,Rural,5,1,389
3473,466881.0315,1435815.383,Kampong Thom,6040105002,Daung,Prasat Balaing,Krabao,Krabao,Primary,2,10,5,Rural,5,1,444
3474,463276.003,1434592.378,Kampong Thom,6040106026,Daung,Prasat Balaing,Kruos,Kruos,Primary,2,6,6,Rural,3,0,184
3475,463779.1172,1434670.96,Kampong Thom,6040106505,Daung,Prasat Balaing,Kruos,Kruos,Pre school,1,1,1,Rural,1,0,24
3476,474307.1028,1450530.487,Kampong Thom,6040203003,Krayea,Prasat Balaing,Krayea,Krayea Khang Tbaung,Primary,2,12,7,Rural,8,0,580
3477,474310.2096,1450541.069,Kampong Thom,6040203501,Krayea,Prasat Balaing,Krayea,Krayea Khang Tbaung,Pre school,1,2,2,Rural,2,0,90
3478,464861.0292,1447787.476,Kampong Thom,6040204040,Krayea,Prasat Balaing,Kampeut,Kampeut,Primary,2,5,2,Rural,2,0,188
3479,474488.1028,1449169.476,Kampong Thom,6040205038,Krayea,Prasat Balaing,Anlung Chour,Anlung Chour,Primary,2,6,3,Rural,2,0,142
3480,473152.0936,1449899.483,Kampong Thom,6040206025,Krayea,Prasat Balaing,Bos Thom,Bos Thom,Primary,2,6,4,Rural,3,0,109
3481,473076.1999,1449932.065,Kampong Thom,6040206506,Krayea,Prasat Balaing,Bos Thom,Bos Thom,Pre school,1,1,1,Urban,1,0,22
3482,475169.1014,1442831.428,Kampong Thom,6040301034,Phann Nheum,Prasat Balaing,Trapaing Knong,Trapaing Knong,Primary,2,6,3,Rural,3,0,261
3483,475522.1029,1441721.419,Kampong Thom,6040303005,Phann Nheum,Prasat Balaing,Phann Nheum,Phdeak,Primary,2,6,3,Rural,3,0,152
3484,474621.0948,1440482.411,Kampong Thom,6040304007,Phann Nheum,Prasat Balaing,Prey Marei,Prey Marei,Primary,2,6,4,Rural,3,0,134
3485,474385.2005,1439808.988,Kampong Thom,6040304508,Phann Nheum,Prasat Balaing,Prey Marei,Prey Marei,Pre school,1,1,1,Rural,1,0,15
3486,474733.0944,1439275.401,Kampong Thom,6040305004,Phann Nheum,Prasat Balaing,Kranhoung,Kranhoung,Primary,2,6,3,Rural,3,0,109
3487,475049.0929,1435428.372,Kampong Thom,6040306006,Phann Nheum,Prasat Balaing,Prohout,Prohout,Primary,2,6,6,Rural,4,0,228
3488,474836.2007,1436249.961,Kampong Thom,6040306507,Phann Nheum,Prasat Balaing,Prohout,Prohout,Pre school,1,1,1,Rural,1,0,27
3489,474071.0827,1432740.352,Kampong Thom,6040307008,Phann Nheum,Prasat Balaing,Smoanh,Smoanh,Primary,2,6,8,Rural,3,0,227
3490,474155.1926,1432814.936,Kampong Thom,6040307509,Phann Nheum,Prasat Balaing,Smoanh,Smoanh,Pre school,1,1,1,Rural,1,0,24
3491,473340.1033,1457933.543,Kampong Thom,6040401010,Sakream,Prasat Balaing,Sakream,Sakream,Primary,2,7,1,Rural,5,0,369
3492,472923.2049,1456683.116,Kampong Thom,6040401504,Sakream,Prasat Balaing,Sakream,Sakream,Pre school,1,2,1,Rural,1,0,80
3493,474042.1101,1459407.554,Kampong Thom,6040402031,Sakream,Prasat Balaing,Veal Thnol,Veal Thnol,Primary,2,6,4,Rural,3,0,353
3494,472651.0953,1455190.524,Kampong Thom,6040403024,Sakream,Prasat Balaing,O Khsang,O Khsang,Primary,2,6,3,Rural,2,0,223
3495,475551.1237,1461704.569,Kampong Thom,6040405043,Sakream,Prasat Balaing,Veal Sre,Veal Sre,Primary,2,5,2,Rural,2,0,193
3496,473695.1123,1463995.588,Kampong Thom,6040406035,Sakream,Prasat Balaing,O Angkor,O Angkor,Primary,2,5,2,Rural,2,0,153
3497,475373.1293,1468359.619,Kampong Thom,6040407044,Sakream,Prasat Balaing,Trapaing Pring,Trapaing Pring,Primary,2,5,2,Rural,2,0,207
3498,475441.1154,1454482.515,Kampong Thom,6040408009,Sakream,Prasat Balaing,Kean Neak,Kean Neak,Primary,2,6,3,Rural,3,0,292
3499,474239.1235,1470796.638,Kampong Thom,6040409042,Sakream,Prasat Balaing,Peam Atith,Peam Atith,Primary,2,4,1,Rural,1,0,152
3500,469957.178,1451258.078,Kampong Thom,6040410027,Sakream,Prasat Balaing,Sangvat,Sangvat,Primary,2,6,3,Rural,3,0,261
3501,494636.2296,1423239.26,Kampong Thom,6040502011,Sala Visay,Prasat Balaing,Bos Veng,Bos Veng,Primary,2,7,5,Rural,5,1,274
3502,494029.2283,1426880.288,Kampong Thom,6040503012,Sala Visay,Prasat Balaing,Russey Duoch,Russey Duoch,Primary,2,6,4,Rural,4,0,151
3503,496261.2584,1441298.396,Kampong Thom,6040504014,Sala Visay,Prasat Balaing,Phoum Sre,Sre,Primary,2,7,4,Rural,5,1,324
3504,494136.2338,1431919.327,Kampong Thom,6040507013,Sala Visay,Prasat Balaing,Sala Visay,Sala Visay,Primary,2,12,9,Rural,8,3,576
3505,494136.2338,1431919.327,Kampong Thom,6040507503,Sala Visay,Prasat Balaing,Sala Visay,Sala Visay,Pre school,1,1,1,Rural,1,0,48
3506,496104.2408,1423239.259,Kampong Thom,6040509015,Sala Visay,Prasat Balaing,Trapaing Phdeak,Trapaing Phdeak,Primary,2,6,4,Rural,4,0,132
3507,493399.227,1430669.318,Kampong Thom,6040510032,Sala Visay,Prasat Balaing,Trapaing Thmar Thmei,Trapaing Thmar Thmei,Primary,2,6,5,Rural,5,0,203
3508,498857.2697,1432250.325,Kampong Thom,6040513030,Sala Visay,Prasat Balaing,Khmak,Khmak,Primary,2,6,5,Rural,4,0,184
3509,499409.3764,1429142.887,Kampong Thom,6040513511,Sala Visay,Prasat Balaing,Khmak,Khmak,Pre school,1,1,1,Rural,1,0,18
3510,500526.2917,1442828.404,Kampong Thom,6040514029,Sala Visay,Prasat Balaing,Ta Lek,Ta Lek,Primary,2,6,4,Rural,5,0,156
3511,502755.4138,1443348.99,Kampong Thom,6040514512,Sala Visay,Prasat Balaing,Ta Lek,Ta Lek,Pre school,1,1,1,Rural,1,0,23
3512,501060.2863,1432149.322,Kampong Thom,6040515028,Sala Visay,Prasat Balaing,Dang Anteak,Dang Anteak,Primary,2,6,3,Rural,4,0,220
3513,498112.2558,1422942.255,Kampong Thom,6040516039,Sala Visay,Prasat Balaing,Chey,Chey,Primary,2,6,4,Rural,4,0,189
3514,500504.2862,1436831.358,Kampong Thom,6040517037,Sala Visay,Prasat Balaing,Snoar Meanney,Koki,Primary,2,6,3,Rural,3,0,144
3515,472729.0852,1444921.446,Kampong Thom,6040602020,Samaki,Prasat Balaing,Trach,Trach,Primary,2,6,5,Rural,4,0,197
3516,471815.1878,1446796.043,Kampong Thom,6040603016,Samaki,Prasat Balaing,Baray,Baray,Primary,2,6,3,Rural,3,0,223
3517,474931.2113,1447295.044,Kampong Thom,6040604017,Samaki,Prasat Balaing,Sochul,Sochul,Primary,2,6,4,Rural,4,0,258
3518,474931.2113,1447295.044,Kampong Thom,6040604510,Samaki,Prasat Balaing,Sochul,Sochul,Pre school,1,1,1,Rural,1,0,25
3519,472818.083,1442172.425,Kampong Thom,6040605018,Samaki,Prasat Balaing,Samrong,Samrong,Primary,2,6,2,Rural,3,0,206
3520,493847.2348,1435418.354,Kampong Thom,6040701021,Tuol Kreul,Prasat Balaing,Chunlos,Chunlos,Primary,2,9,6,Rural,7,2,490
3521,493847.2348,1435418.354,Kampong Thom,6040701502,Tuol Kreul,Prasat Balaing,Chunlos,Chunlos,Pre school,1,1,1,Rural,1,0,60
