﻿_id,geometry,school_cod,id,province,province_k,district,district_k,commune,commune_k,village,village_k,school_nam,scho_namkh,school_typ,school_t_1,location,location_k,total_reve,re_pb,re_interna,re_contrib,re_communi,re_service,total_expe,ex_teacher,ex_edu,ex_mainta,ex_build,ex_salary,ex_support,category,category_k,last_updat,reference
83,0104000020887F000001000000010100000058FD8278C5A31641902D1BD086853641,17100802028,83,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Sambour,សំបួរ,Sambour,សំបួរ,Sambour,សំបួរ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"24,117,000","22,049,000","2,068,000",0,0,0,"258,184,100","2,592,000","16,534,100","1,120,000",0,"231,475,000","6,463,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
84,0104000020887F0000010000000101000000FDA8A396A9EC16411AA517C8F7783641,17100901029,84,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Pou Banteay Chey,ពោធិបន្ទាយជ័យ,Po Banteay Chey,ពោធិ៍បន្ទាយជ័យ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"43,046,500","37,104,500","5,942,000",0,0,0,"451,545,000","2,513,000","14,507,500","2,600,000",0,"426,020,400","5,904,100",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
85,0104000020887F0000010000000101000000262AC999ADED1641AF9533CB647F3641,17100904031,85,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Kakranh,កក្រាញ់,Kong Moch,គង់ម៉ុច,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"21,588,700","18,040,700","836,000","2,712,000",0,0,"255,426,630","1,152,000","6,052,500","2,400,000",0,"241,173,880","4,648,250",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
86,0104000020887F0000010000000101000000349D017C8DA41641F64CB3D3F28C3641,17101004035,86,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Srangae,ស្រង៉ែ,Prey Thum,ព្រៃធំ,Prey Thom,ព្រៃធំ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"24,054,000","20,660,000","3,394,000",0,0,0,"197,617,100","720,000","18,479,900","1,140,000","2,720,200","172,843,000","1,714,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
87,0104000020887F0000010000000101000000B695C178B19C16417B048CD4438E3641,17101006036,87,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Srangae,ស្រង៉ែ,Chanlaong,ចន្លោង,Chanloang,ចន្លោង,Primary,បឋមសិក្សា,Rural,ទីក្រុង,"10,379,300","9,935,300","444,000",0,0,0,"145,953,300","648,000","5,114,900","1,638,000",0,"134,926,000","3,626,400",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
88,0104000020887F00000100000001010000008DB91D6FA98A1641D831F6D3178C3641,17101104042,88,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Krabei Riel,ក្របីរៀល,Totea,ទទា,Krabei Real,ក្របីរៀល,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"21,600,200","16,492,200","5,108,000",0,0,0,"293,004,000","1,296,000","9,710,000","560,000",0,"275,595,000","5,843,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
89,0104000020887F0000010000000101000000596DD8C0316A1641F35BF05F728E3641,17101109043,89,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Krabei Riel,ក្របីរៀល,Prama,ប្រម៉ា,Prey Toteung,ព្រៃទទឹង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"25,705,100","17,881,100","5,064,000","660,000","100,000","2,000,000","316,873,000","735,000","8,041,000","2,000,000","12,000,000","288,237,000","5,860,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,22.03.2022,Isac_Poston__2021.pdf
90,0104000020887F00000100000001010000000CB5C3868DAE1641CC4D4DDA119B3641,17101201044,90,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Tuek Vil,ទឹកវិល,Kok Dong,គោកដូង,Kauk Daung,គោកដូង,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"34,709,400","32,933,400","1,776,000",0,0,0,"353,840,000","5,740,000","9,594,400","1,000,000",0,"332,155,600","5,350,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
91,0104000020887F0000010000000101000000871DD47BB18F1641D269A7DF71A43641,17101205047,91,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Tuek Vil,ទឹកវិល,Banteay Chheu,បន្ទាយឈើ,Banteay Chheu,បន្ទាយឈើ,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"10,535,700","9,839,700","696,000",0,0,0,"184,626,300","720,000","140,000",0,0,"178,416,300","5,350,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
92,0104000020887F0000010000000101000000DFDA00B2D8C41E41CC3079F9134F3341,8101102027,92,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Setbo,សិត្បូ,Setbo,សិត្បូ,Hun Sen Setbo,ហ៊ុនសែន សិត្បូ,Primary,បឋមសិក្សា,Rural,ជនបទ,"33,455,600","31,753,600","1,702,000",0,0,0,"259,066,100","57,262,500","6,024,200","5,640,900",0,"181,710,000","8,428,500",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
93,0104000020887F000001000000010100000027B008B1E4C71E413875F1F1B4413341,8101103062,93,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Setbo,សិត្បូ,Kampong Pring,កំពង់ព្រីង,Meatophoum,មាតុភូមិ,Primary,បឋមសិក្សា,Rural,ជនបទ,"14,600,800","11,388,800","3,212,000",0,0,0,"130,279,800","38,235,000","5,812,000","2,262,800","2,200,000","79,570,000","2,200,000",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
94,0104000020887F0000010000000101000000C11437A820B81E418B3A0BF289413341,8101104029,94,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Setbo,សិត្បូ,Prek Treng,ព្រែកត្រែង,Kanleng Andeng,កន្លែងអណ្តែង,Primary,បឋមសិក្សា,Rural,ជនបទ,"7,944,500","7,270,500","674,000",0,0,0,"66,641,800","9,132,000","4,062,200","560,000","792,100","49,447,200","2,648,300",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
95,0104000020887F000001000000010100000062A57E9908961E41DE9536FE80563341,8100202006,95,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Koh Anlung Chen,កោះអន្លង់ចិន,Kandal Koh,កណ្តាលកោះ,Hun Sen Kandal Koh,ហ៊ុនសែន​ កណ្តាលកោះ,Primary,បឋមសិក្សា,Rural,ជនបទ,"14,489,200","10,355,200","4,134,000",0,0,0,"30,845,500","14,550,000","2,804,500","1,600,000",0,"9,353,500","2,537,500",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
96,0104000020887F0000010000000101000000060944BE10DC1E41B8C75CF7D04B3341,8100204005,96,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Koh Anlung Chen,កោះអន្លង់ចិន,Chong Koh,ចុងកោះ,Hun Sen Koh Anlung Chen,កោះអន្លង់ចិន,Primary,បឋមសិក្សា,Rural,ជនបទ,"12,780,400","10,048,300","2,732,100",0,0,0,"99,264,300",0,"6,863,100",0,0,"89,216,000","3,185,200",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
97,0104000020887F00000100000001010000002F2E347DE0631E41D7E8B1FD6D543341,8101302032,97,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Svay Rolum,ស្វាយរលំ,Lekh 2,២,Rasmey Samaki,តាម៉ាកុ រស្មីសាមគ្គី,Primary,បឋមសិក្សា,Rural,ជនបទ,"28,560,200","22,582,200","5,978,000",0,0,0,"236,053,900","11,040,000","8,054,700",0,0,"210,656,000","6,303,200",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
98,0104000020887F0000010000000101000000D8A02885E0721E41E65C7AFC99523341,8101303033,98,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Svay Rolum,ស្វាយរលំ,Lekh 3,៣,Hun Sen Svay Rolum,ស្វាយរលំ,Primary,បឋមសិក្សា,Rural,ជនបទ,"37,087,400","26,101,400","2,446,000","8,540,000",0,0,"496,367,400","134,200,000","26,189,500","5,298,600",0,"325,080,000","5,599,300",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
99,0104000020887F0000010000000101000000CFD99A90A8871E41D473EEFB18523341,8101304034,99,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Svay Rolum,ស្វាយរលំ,Lekh 4,៤,Hun Sen Deum Angkoal,ហ៊ុន សែន ដើមអង្កោល,Primary,បឋមសិក្សា,Rural,ជនបទ,"15,480,000","15,042,000","438,000",0,0,0,"92,086,800",0,"6,927,600",0,0,"82,200,000","2,959,200",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
100,0104000020887F000001000000010100000059C97290B08F1E41D6EC29EF803B3341,8100901023,100,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Roka Khpuos,រកាខ្ពស់,Koh Kor,កោះគរ,Vathanak Chhoung Leap,វឌ្ឍន:ឈូងលាភ,Primary,បឋមសិក្សា,Rural,ជនបទ,"39,802,600","28,168,600","10,434,000",0,0,"1,200,000","402,880,800","96,000,000","20,745,900","1,200,000",0,"274,810,200","10,124,700",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
101,0104000020887F00000100000001010000007ED64189D8851E4168F49FEA34333341,8100904025,101,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Roka Khpuos,រកាខ្ពស់,Prek Khsev,ព្រែកខ្សេវ,Prek Khsev,ព្រែកខ្សេវ,Primary,បឋមសិក្សា,Rural,ជនបទ,"15,458,600","11,372,600","4,086,000",0,0,0,"96,785,588",0,"5,599,500","1,304,600",0,"85,412,988","4,468,500",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
102,0104000020887F00000100000001010000002C67917DE06A1E415F101EF47E433341,8100905024,102,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Roka Khpuos,រកាខ្ពស់,Tuol Kresaing,ទួលក្រសាំង,Iroha,អ៊ីរ៉ូហា,Primary,បឋមសិក្សា,Rural,ជនបទ,"13,338,700","11,598,700","1,740,000",0,0,0,"29,239,400","4,340,000","4,100,000","2,702,000",0,"11,598,700","6,498,700",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
103,0104000020887F00000100000001010000003B1092A5D8AC1E41B6824AFC94533341,8101101028,103,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Setbo,សិត្បូ,Prek Ta Pring,ព្រែកតាព្រីង,Hun Sen Prek Ta Pring,ហ៊ុនសែនព្រែកតាព្រីង,Primary,បឋមសិក្សា,Rural,ជនបទ,"22,663,600","16,217,600","6,446,000",0,0,0,"286,697,600","138,000,000","7,827,400",0,0,"132,480,000","8,390,200",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022,Isac_Poston__2021.pdf
104,0104000020887F00000100000001010000000BBBCB284A0B1E41CED921E6594F3341,1,104,Kandal,កណ្តាល,Ta Khmau,តាខ្មៅ,Setbo,សិត្បូ,Prek Ta Pring,ព្រែកតាព្រីង,Bun Rany Prek Ho,គតិបណ្ឌិត ប៊ុនរ៉ានី ព្រែកហូរ,Primary,បឋមសិក្សា,Rural,ជនបទ,"15,689,600","10,403,600","3,726,000","1,560,000",0,0,"17,928,125",0,"293,900","3,816,500",0,"10,169,625","3,648,100",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022 (google),Isac_Poston__2021.pdf
105,0104000020887F000001000000010100000034B39A39A6B916415C563688CA663641,17100701027,105,Siemreap,សៀមរាប,Siemreap,សៀមរាប,Chong Khneas,ចុងឃ្នៀស,Chong Khneas,ចុងឃ្នៀស,Chong Khneas,ចុងឃ្នៀស,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"38,574,400","17,788,700",0,"1,502,500",0,"19,283,200","26,446,500","1,764,000","12,480,000","900,000",0,"9,800,000","1,502,500",Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,22.03.2022,Isac_Poston__2021.pdf
106,0104000020887F0000010000000101000000C4931B08BF6B1C410186A0C3D8B03441,2,106,Kampong Chhnang,កំពង់ឆ្នាំង,Kampong Chhnang,កំពង់ឆ្នាំង,Phsar Chhnang,ផ្សារឆ្នាំង,Not found,ព័ត៌មានពុំអាចរកបាន,Samaky,សាមគ្គី,Primary,បឋមសិក្សា,Urban,ទីក្រុង,"86,480,000","78,000,000","3,000,000","1,480,000","300,000","3,700,000","16,667,600",0,0,0,"8,333,800","8,333,800",0,Actual budget of primary school in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាសាលាបឋមសិក្សាជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,10.03.2022 (moved),Isac_Poston__2021.pdf
