﻿_id,geometry,ឈ្មោះគម្រោង,ប្រភេទ,ស្ថានភាពបច្ចុប្បន្ន,ថាមពល (mw),ឆ្នាំបញ្ចប់,ប្រទេសនៃអ្នកអភិវឌ្ឍ/ជ,ជំនួយ/ក្រុមហ៊ុនអភិវឌ្,ប្រទេសនៃហិរញ្ញវត្ថុ/អ,ក្រុមហ៊ុនម្ចាស់ជំនួយ/,ប្រទេសនៃការសាងសង់,ក្រុមហ៊ុនសាងសង់,ប្រទេស,ខេត្ត/ រាជធានី,ក្រុង/ ស្រុក/ ខណ្ឌ,ដៃទន្លេ,រយៈទទឹង,រយៈបណ្តោយ,តម្លៃប្រហាក់ប្រហែល,លទ្ធផលមធ្យមប្រចាំឆ្នា,ប្រភពទិន្នន័យ,ប្រកាស/ ព័ត៌មានបន្ថែម,តំណភ្ជាប់,បច្ចុប្បន្នភាព
100,0101000020887F000055A1400B02CF16416E9DF8455EE03441,ស្ទឹងពោធិសាត់ ៥,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,2,,,,,,ចិន,China Guangdong Foreign Construction Company (China),កម្ពុជា,ពោធិ៏សាត់,ភ្នំក្រវាញ,ស្ទឹងពោធិ៏សាត់,12.37376,103.8382, , ,Open Development Cambodia,http://www.gdfc.cc/en/projects_view.aspx?project_id=320&project_class=30, ,
101,0101000020887F000075FC7250C0112041F6D670BA28903641,ស្ទឹងសែន,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,38,,កូរ៉េខាងត្បូង; គុយវ៉ែត,,,,, ,កម្ពុជា,ព្រះវិហារ,រវៀង,ស្ទឹងសែន,13.3757,105.2453, ,,Open Development Cambodia,https://sithi.org/landissue/db/0909_Table_Hydro%20Dams%20Approved.pdf, ,12/21/2020
102,0101000020887F00006141E1819DFC184163FCC2D203DE3641,ស្ទឹងសៀមរាប,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,2,,,,,,, ,កម្ពុជា,សៀមរាប,ស្វាយលើ,ស្ទឹងសៀមរាប,13.55464,104.1625, , ,Open Development Cambodia, , ,
103,0101000020887F0000DEAC3CE8931A164157B4742C06A63741,ស្ទឹងស្រែង,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,7,,,,,,, ,កម្ពុជា,ឧត្តរមានជ័យ,ចុងកាល,ស្ទឹងស្រែង,14.01566,103.7235, , ,Open Development Cambodia, , ,
104,0101000020887F000026F69C3589F81C410E9E4EAF084E3641,ស្ទឹងស្ទោង,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,4,,,,,,, ,កម្ពុជា,កំពងធំ,ប្រាសាទបាល័ង,ស្ទឹងស្ទោង,13.22264,104.7661, , ,Open Development Cambodia, , ,
105,0101000020887F0000EB9A5E38BEFC174120BA765395B83341,ស្ទឹងស្វាស្លាប,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,4,,,,,,, ,កម្ពុជា,កំពង់ស្ពី,ឪរ៉ាល់,ទន្លេមេគង្គក្រោម - តំបន់ទំនាបទឹកជំនន់កម្ពុជា,11.68979,104.0183, , ,Open Development Cambodia,, ,
106,0101000020887F0000D8FFF79ED03D1741FAD11872296D3741,ស្ទឹងតាណាត,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,4,,,,,,, ,កម្ពុជា,សៀមរាប,វ៉ារិន,ស្ទឹងតាណាត,13.88491,103.8967, , ,Open Development Cambodia, , ,
107,0101000020887F000013EFD88D5EDB13413684DB83A9AD3341,ស្ទឹងតាតៃលើ,វារីអគ្គិសនី,កំពុងសាងសង់,150,2026,ចិន,China National Heavy Machinery Corp,,,ចិន,China National Heavy Machinery Corp,កម្ពុជា,កោះកុង,ថ្មបាំង,មាត់ទន្លេ កោះកុង,11.66172,103.397664,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស,527000,Khmer Times,https://www.phnompenhpost.com/business/proposed-koh-kong-dam-one-step-closer; https://www.khmertimeskh.com/50738965/more-hydropower-proposed-as-energy-demand-fluctuates/; https://www.phnompenhpost.com/business/implementation-accord-inked-koh-kong-dam; https://cne.wtf/2021/08/25/two-more-hydropower-dams-set-for-construction/,https://www.khmertimeskh.com/50776451/cabinet-approves-stung-tatai-leu-hydropower-dam-development-project/,03/10/2022
108,0101000020887F0000960800BA13F01241E52B75C005A43341,ស្ទឹងតាតៃ,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,246,2014,ចិន,China National Heavy Machinery Corporation,ចិន,China EXIM Bank (China),ចិន,China Gezhouba Group Corporation (China),កម្ពុជា,កោះកុង,ថ្មបាំង,មាត់ទន្លេ កោះកុង,11.63861,103.2597, , ,Boston University,"https://www.internationalrivers.org/sites/default/files/attached-files/case_study_china_investments_in_cambodia.pdf
https://china.aiddata.org/projects/32192; datasets.wri.org/dataset/globalpowerplantdatabase; https://cdm.unfccc.int/Projects/DB/BVQI135545", ,
109,0101000020887F0000634775DCA4822241DFB83C0829E73641,ស្ទឹងត្រែង,វារីអគ្គិសនី,ពន្យារពេល,980,,កម្ពុជា,រ៉ូយ៉ាល់គ្រុប,វៀតណាម,"Vietnam Urban & Industrial Zone Development
Investment Corporation (Vietnam)",, ,កម្ពុជា,ស្ទឹងត្រែង,ស្ទឹងត្រែង,ទន្លេមេគង្គ - ក្រោម,13.57527,105.9848, , ,Open Development Cambodia,https://www.voanews.com/east-asia-pacific/cambodia-halts-hydropower-construction-mekong-river-until-2030,https://opendevelopmentcambodia.net/tag/stung-treng-dam/,
110,0101000020887F0000AE9A7901BE691141FD4D8BF9DD583341,ស្ទឹងវាលថ្មកំបុត,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,100,,ចិន,China Huadian Corporation,,,, ,កម្ពុជា,កោះកុង,កោះកុង,មាត់ទន្លេ កោះកុង,11.46324,103.031852,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស, ,Khmer Times,https://www.khmertimeskh.com/638580/chinese-company-asked-to-re-conduct-koh-kong-dam-study/,https://www.phnompenhpost.com/business/prospect-another-koh-kong-dam-raised,08/03/2020
111,0101000020887F0000D9116F0D0C19204174BE981F7B303341,រោងចក្រថាមពលសុវណ្ណភូមិ,ថាមពលធ្យូងថ្ម,ដំណើរការ,10,2008,ថៃ; កម្ពុជា,Suvannaphum Investment Co.,,,, ,កម្ពុជា,កណ្ដាល,កៀនស្វាយ,ទន្លេមេគង្គក្រោម - តំបន់ទំនាបទឹកជំនន់កម្ពុជា,11.37626,105.252, , ,VDB LOI,http://suvannaphum.codeclans.asia/power-plant, ,
112,0101000020887F00009B281E17510622418CDB51B5D0B33241,ស្វាយរៀង សូឡា,ថាមពលសូឡា,កំពង់សាងសង់,20,,កម្ពុជា; ម៉ាឡេស៊ី,Pestech International,កម្ពុជា,ធនាគារ RHB,, ,កម្ពុជា,ស្វាយរៀង,ស្វាយទៀប,Song Vam Ca Tay,11.08659664,105.8298514,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស, ,Online,https://www.akp.gov.kh/post/detail/13129; https://www.pv-magazine.com/2019/07/15/cambodia-approves-four-pv-projects-totaling-140-mw/; https://www.phnompenhpost.com/business/malaysian-firm-buys-stake-energy-company; https://www.khmertimeskh.com/50789427/sunny-days-for-solar-power/; https://www.khmertimeskh.com/501013853/rhb-to-finance-pestechs-solar-power-plant-in-svay-rieng-province/, ,03/10/2022
113,0101000020887F0000878E9C7E73062341D309180B86EE3341,គម្រោងជីវឧស្ម័ន TTY Cambodia,កាកសំណល់,ស្ថិតក្នុងគម្រោង,4.05,2008,កម្ពុជា,"T.T.Y Agricultural Plant Development and IMEX Co. Ltd, Carbon Bridge Pte Ltd",,,, ,កម្ពុជា,ត្បូងឃ្មុំ,មេមត់,Song Vam Co Dong,11.81409,106.1329, , ,Open Development Cambodia,https://cdm.unfccc.int/Projects/DB/TUEV-SUED1204550746.43/view; https://opendevelopmentcambodia.net/topics/mitigation/, ,
114,0101000020887F0000A0226BE57A6E26415273130BD8C53441,ព្រែកទេរលើ,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,15,,,,,,, ,កម្ពុជា,មណ្ឌលគិរិ,អូររាំង,Dong Nai,12.30629,107.1611, , ,Open Development Cambodia, , ,
115,0101000020887F0000CEEB0A78CE542741A170193A8A443741,សេសានលើ ៤,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,350,,,,,,, ,កម្ពុជា,រតនៈគិរិ,អូរយ៉ាដាវ,សេសាន,13.7812,107.4465, , ,Open Development Cambodia,http://www.mrcmekong.org/assets/Publications/SESAN-SREPOK-Issue-paper-Final-21May20.pdf,http://www.mrcmekong.org/assets/Publications/SESAN-SREPOK-Issue-paper-Final-21May20.pdf,
116,0101000020887F00004690A5FB762A1441FCF5CA461A3E3441,ស្ទឺងឬស្សីជ្រុំលើ,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,32,,,,,,, ,កម្ពុជា,កោះកុង,ថ្មបាំង,ស្ទឺងអាតៃ,11.99625,103.4422, , ,Open Development Cambodia, , ,
117,0101000020887F0000BD7DCB65F839224145D656E9BBE53341, ជីវឧស្ម័ន W2E Siang Phong ,កាកសំណល់,ដំណើរការ,2,2011,កម្ពុជា,W2E Siang Phong Ltd,,,, ,កម្ពុជា,ត្បូងឃ្មុំ,ពញ្ញាក្រែក,Song Vam Co Dong,11.7946,105.8926, , ,Open Development Cambodia,datasets.wri.org/dataset/globalpowerplantdatabase; https://cdm.unfccc.int/Projects/DB/SIRIM1292836347.34/view; https://opendevelopmentcambodia.net/topics/mitigation/, ,
