﻿_id,uuid,usid,urid,urcne,uscne,uucne,the_geom
4671,1.00501e+06,1005,10,Vientiane,Vangvieng District,B. Nadao,0101000020E610000068D2029B129C5940719CB7CCC0093340
4672,1.005013e+06,1005,10,Vientiane,Vangvieng District,B. Phousay,0101000020E6100000FA4A0909A69C5940BB368877E3013340
4673,1.005014e+06,1005,10,Vientiane,Vangvieng District,B. Phathao,0101000020E61000009421016DC89B5940A0B398ECF1043340
4674,1.005015e+06,1005,10,Vientiane,Vangvieng District,B. Viengsamai,0101000020E6100000A14B80D86D9C5940C7DD14CD56FD3240
4675,1.005016e+06,1005,10,Vientiane,Vangvieng District,B. Pakpo,0101000020E610000097AFB0E2D29C59403C4F40928AF93240
4676,1.005017e+06,1005,10,Vientiane,Vangvieng District,B. Nakhand,0101000020E610000038DBD176889E59405473242F3AF93240
4677,1.005018e+06,1005,10,Vientiane,Vangvieng District,B. Phoudindeng,0101000020E6100000E146DBA88C9C594017FBA7AD11F63240
4678,1.005019e+06,1005,10,Vientiane,Vangvieng District,B. Hoysakgao,0101000020E6100000640F69F9C99C59404041B255B4EF3240
4679,1.00502e+06,1005,10,Vientiane,Vangvieng District,B. Vangvieng,0101000020E61000005ED20C25C99C5940784FB2D9F4ED3240
4680,1.005021e+06,1005,10,Vientiane,Vangvieng District,B. Phonhpheng,0101000020E6100000B431272D3F9D594032A653691FEE3240
4681,1.005022e+06,1005,10,Vientiane,Vangvieng District,B. Nadao,0101000020E6100000953D474DC19E5940A518FDDD96F03240
4682,1.005025e+06,1005,10,Vientiane,Vangvieng District,B. Viengkeo,0101000020E6100000A944A5FDC99C5940919B238670EB3240
4683,1.005026e+06,1005,10,Vientiane,Vangvieng District,B. Mueangxoua,0101000020E6100000DC8285BF8F9C59400ABBC858F1EA3240
4684,1.005028e+06,1005,10,Vientiane,Vangvieng District,B. Nakhou,0101000020E61000007B61ED63249B59401BF2544D8CE13240
4685,1.005029e+06,1005,10,Vientiane,Vangvieng District,B. Viengsaynaloung,0101000020E61000003FA61860B69D594091F2A43B15E63240
4686,1.00503e+06,1005,10,Vientiane,Vangvieng District,B. Hoykgam,0101000020E610000092C8383DF59D5940E9FB20107DE43240
4687,1.005032e+06,1005,10,Vientiane,Vangvieng District,B. Phonhxou,0101000020E6100000CF856D21449E59407B9CDB641AE23240
4688,1.005033e+06,1005,10,Vientiane,Vangvieng District,B. Phonhxou,0101000020E61000007016326C3D9D59407630252136DF3240
4689,1.005034e+06,1005,10,Vientiane,Vangvieng District,B. Khammat,0101000020E61000004DB573CB549F5940ED7CF48E53DE3240
4690,1.005035e+06,1005,10,Vientiane,Vangvieng District,B. Vangxong,0101000020E6100000ED0AA231CD9D5940187FE0E03DE03240
4691,1.005036e+06,1005,10,Vientiane,Vangvieng District,B. Nampay,0101000020E61000002233615FE19459408F3FB5D7EDF73240
4692,1.005037e+06,1005,10,Vientiane,Vangvieng District,B. Nasai,0101000020E61000000CA2245B5D95594037C5427E70F23240
4693,1.005038e+06,1005,10,Vientiane,Vangvieng District,B. Phonhsaitai,0101000020E61000008CB8F544179659405DD5B9A029F13240
4694,1.005041e+06,1005,10,Vientiane,Vangvieng District,B. Naxom,0101000020E61000006A942260DD975940AE79E4FAB1EE3240
4695,1.005042e+06,1005,10,Vientiane,Vangvieng District,B. Nathong,0101000020E61000006E8858ED909959405C1844E6EBE93240
4696,1.005046e+06,1005,10,Vientiane,Vangvieng District,B. Namoua,0101000020E610000036252F3CE798594048C7CC1164E43240
4697,1.00505e+06,1005,10,Vientiane,Vangvieng District,B. Vangmieng,0101000020E61000000DFD6CE1B9A05940E1AD0CDEDBD83240
4698,1.005051e+06,1005,10,Vientiane,Vangvieng District,B. Naqmonetai,0101000020E610000053FE6B318DA15940B3B7DC92E2DB3240
4699,1.005052e+06,1005,10,Vientiane,Vangvieng District,B. Namonenuea,0101000020E6100000C797C85C99A059403E144B9032E23240
4700,1.005053e+06,1005,10,Vientiane,Vangvieng District,B. Phonhxavanh,0101000020E61000005B11CFBB10A25940FA6A9BC9D4DA3240
4701,1.005054e+06,1005,10,Vientiane,Vangvieng District,B. Phonhkeo,0101000020E6100000585D14AC33A35940CF54FDD6FBDC3240
4702,1.005055e+06,1005,10,Vientiane,Vangvieng District,B. Bankgyotai,0101000020E61000006E76C755D9A35940C9FB6AA374DE3240
4703,1.005056e+06,1005,10,Vientiane,Vangvieng District,B. Nalao,0101000020E6100000794F1E5E02A45940B4C44254D9E03240
4704,1.005057e+06,1005,10,Vientiane,Vangvieng District,B. Nakhou,0101000020E6100000B3707C64ADA3594060AD730C23DB3240
4705,1.005061e+06,1005,10,Vientiane,Vangvieng District,B. Vanghuea,0101000020E6100000C233174939A25940C493AD7F11D83240
4706,1.005066e+06,1005,10,Vientiane,Vangvieng District,B. Thahueangnuea,0101000020E61000000B3E8F4CEEA05940BA59FDC19FC73240
4707,1.005067e+06,1005,10,Vientiane,Vangvieng District,B. Thahueangtai,0101000020E61000003DD54A6B9DA05940ED23731CD3C83240
4708,1.005068e+06,1005,10,Vientiane,Vangvieng District,B. Hoypamone,0101000020E61000007D850371E29F594039DEA46DB2CA3240
4709,1.005075e+06,1005,10,Vientiane,Vangvieng District,B. Nampatai,0101000020E6100000164B8EFED9A159407F0A7C966BC53240
4710,1.005076e+06,1005,10,Vientiane,Vangvieng District,B. Hoyxi,0101000020E610000015CE2CFEFEA25940E2898E1C75C33240
4711,1.005077e+06,1005,10,Vientiane,Vangvieng District,B. Namphao,0101000020E61000008626C9CFE1A45940961EBD2109BE3240
4712,1.005081e+06,1005,10,Vientiane,Vangvieng District,B. hoykgeng,0101000020E610000070C0F60A499C5940BF5504A3EDEB3240
4713,1.005084e+06,1005,10,Vientiane,Vangvieng District,B. Namkga,0101000020E610000026E4259739A25940D828B98375DA3240
4714,1.005085e+06,1005,10,Vientiane,Vangvieng District,B. Thinone,0101000020E61000000956801DE8A0594090D6CF3DB91E3340
4715,1.005086e+06,1005,10,Vientiane,Vangvieng District,B. Naye,0101000020E6100000DDDC5B05319D5940A70406EDD51B3340
4716,1.005087e+06,1005,10,Vientiane,Vangvieng District,B. Savang,0101000020E610000094A8623376A0594057EF554B42253340
4717,1.005088e+06,1005,10,Vientiane,Vangvieng District,B. Nakhoung,0101000020E6100000164DE7EF12A15940C1F41728312F3340
4718,1.005089e+06,1005,10,Vientiane,Vangvieng District,B. Vangtphou,0101000020E6100000C0960947989E59407BC33BC3DC153340
4719,1.00509e+06,1005,10,Vientiane,Vangvieng District,B. Phonhvieng,0101000020E61000001140DD31CCA0594083976D9E13DB3240
4720,1.005091e+06,1005,10,Vientiane,Vangvieng District,B. Phonnguene,0101000020E6100000E9857CE1BE9A5940807D7A54DBEA3240
4721,1.005092e+06,1005,10,Vientiane,Vangvieng District,B. Sokxai,0101000020E610000011905E7A609C59407EEC568428073340
4722,1.005093e+06,1005,10,Vientiane,Vangvieng District,B. Savang,0101000020E610000037B8E91BA29C594056A88E2840ED3240
4723,1.005094e+06,1005,10,Vientiane,Vangvieng District,B. Nalongkuang,0101000020E610000080813F5DF2965940FFFDAFCDDFE93240
4724,1.005095e+06,1005,10,Vientiane,Vangvieng District,B. Phonekham,0101000020E61000005ABB716386975940565FF42F28E73240
4725,1.005096e+06,1005,10,Vientiane,Vangvieng District,B. Phathong,0101000020E61000001FED890AF0995940F04F90C92DE63240
4726,1.005097e+06,1005,10,Vientiane,Vangvieng District,B. Keokhoun,0101000020E610000003A298F503A25940229F33998ED13240
4727,1.005098e+06,1005,10,Vientiane,Vangvieng District,B. Houymor,0101000020E610000017B4065218A15940BAE4DAF4A9C83240
4728,1.006013e+06,1006,10,Vientiane,Feuang District,B. Pakhang,0101000020E6100000EB097A5A557E5940C79A395AF6723240
4729,1.006014e+06,1006,10,Vientiane,Feuang District,B. Nakham,0101000020E61000005A236819F37E59405CC7A47E627C3240
4730,1.006015e+06,1006,10,Vientiane,Feuang District,B. Noonsavane,0101000020E6100000FC825720BC805940B91BA3B0517F3240
4731,1.006016e+06,1006,10,Vientiane,Feuang District,B. Namuea,0101000020E6100000B32741446A815940AEF4D0FF82833240
4732,1.006017e+06,1006,10,Vientiane,Feuang District,B. Naang,0101000020E6100000F7EF3247817E59400B7B7BDBA78E3240
4733,1.006018e+06,1006,10,Vientiane,Feuang District,B. Nalang,0101000020E6100000EECE9E8213815940BF1005ECAC963240
4734,1.006019e+06,1006,10,Vientiane,Feuang District,B. Nakhop,0101000020E610000015BC2E338F815940C92D95B6348F3240
4735,1.00602e+06,1006,10,Vientiane,Feuang District,B. Namon,0101000020E61000006F53C6FD858259406E6B091F009A3240
4736,1.006021e+06,1006,10,Vientiane,Feuang District,B. Nakheng,0101000020E610000049CA6F252283594058D49879AD9B3240
4737,1.006022e+06,1006,10,Vientiane,Feuang District,B. Phonhthong,0101000020E6100000E89EF1C4F383594052D6FD2067A03240
4738,1.006023e+06,1006,10,Vientiane,Feuang District,B. Phonhbeng,0101000020E61000003DB8E3AB1F82594039ABF53E8DA13240
4739,1.006024e+06,1006,10,Vientiane,Feuang District,B. Namhai,0101000020E61000006373826E2F815940974DF858FAA03240
4740,1.006025e+06,1006,10,Vientiane,Feuang District,B. Nathoun,0101000020E61000006B893E0C4481594008B029B5E6A23240
4741,1.006026e+06,1006,10,Vientiane,Feuang District,B. Phouphieng,0101000020E61000002E56C96FD3825940142BC1F29CAB3240
4742,1.006028e+06,1006,10,Vientiane,Feuang District,B. Phonhsai,0101000020E6100000FB2FE561C28559405C9B58F4B1A33240
4743,1.006029e+06,1006,10,Vientiane,Feuang District,B. Nathong,0101000020E610000006D2F9B97E86594009B2EE6767A63240
4744,1.00603e+06,1006,10,Vientiane,Feuang District,B. Laokham,0101000020E6100000D5321F2C63875940D99FD20AD3A73240
4745,1.006032e+06,1006,10,Vientiane,Feuang District,B. Nampoung,0101000020E61000006042DE9BA98459406CB982A29DAC3240
4746,1.006033e+06,1006,10,Vientiane,Feuang District,B. Nawane,0101000020E6100000BB17DEBD4E855940C50869D343B13240
4747,1.006034e+06,1006,10,Vientiane,Feuang District,B. Nakang,0101000020E6100000A663468ED7875940D661E536F1A83240
4748,1.006035e+06,1006,10,Vientiane,Feuang District,B. Tha,0101000020E6100000B41AC81FEF875940EE371CA1D1AD3240
4749,1.006036e+06,1006,10,Vientiane,Feuang District,B. Nathua,0101000020E61000004BFCAC770B8859405946F0F4D6B03240
4750,1.006037e+06,1006,10,Vientiane,Feuang District,B. Mouengfoueng,0101000020E6100000018EBECC57885940B7DEDE037EB83240
4751,1.006038e+06,1006,10,Vientiane,Feuang District,B. Sammeun,0101000020E6100000CD80CBCC758859405D23C1340CBF3240
4752,1.006039e+06,1006,10,Vientiane,Feuang District,B. Khonhloueng,0101000020E6100000DC382B6C04885940730F1C156AC53240
4753,1.00604e+06,1006,10,Vientiane,Feuang District,B. Kaengxieng,0101000020E61000002B78915ED28859409A9E3ECA2DBD3240
4754,1.006041e+06,1006,10,Vientiane,Feuang District,B. Sysa ath,0101000020E61000004B5E8A1A2F8959400C9320237FC03240
4755,1.006042e+06,1006,10,Vientiane,Feuang District,B. Namai,0101000020E61000008CC7BFA1458A5940AD568B2761C63240
4756,1.006043e+06,1006,10,Vientiane,Feuang District,B. Nongpeth,0101000020E61000006FDCDA02D5895940023DCC8234C93240
4757,1.006044e+06,1006,10,Vientiane,Feuang District,B. Nabon,0101000020E610000080352B09F98A59403750148C10CE3240
4758,1.006045e+06,1006,10,Vientiane,Feuang District,B. Naxaeng,0101000020E6100000C52E77F5288859404647961726CB3240
4759,1.006051e+06,1006,10,Vientiane,Feuang District,B. Phasangneua,0101000020E61000006C29FB8BC77E5940DE4C94FF98793240
4760,1.006052e+06,1006,10,Vientiane,Feuang District,B. Phonhinhae,0101000020E610000074125D91D08659401216849942B73240
4761,1.006053e+06,1006,10,Vientiane,Feuang District,B. Huoideua,0101000020E61000005FC823726A7E594034E64A90F8933240
4762,1.006054e+06,1006,10,Vientiane,Feuang District,B. Phonhnhaeng,0101000020E610000035F2643EF7825940C463E420329B3240
4763,1.006055e+06,1006,10,Vientiane,Feuang District,B. Napheung,0101000020E61000005218D6C919845940525B5F014CA13240
4764,1.006057e+06,1006,10,Vientiane,Feuang District,B. Don,0101000020E6100000808D473F358859407176EDB1BAAD3240
4765,1.006058e+06,1006,10,Vientiane,Feuang District,B. Phosy,0101000020E6100000B3F06325E48759408511EA3DAEB53240
4766,1.00606e+06,1006,10,Vientiane,Feuang District,B. Pakngua,0101000020E6100000661511B81E8959409A47FDF00CC23240
4767,1.006061e+06,1006,10,Vientiane,Feuang District,B. Phaluang,0101000020E6100000FDABBFFC637E5940FD17CE85FC843240
4768,1.006062e+06,1006,10,Vientiane,Feuang District,B. Nongpor,0101000020E61000006ED7DC459682594010FE7CCBE6B23240
4769,1.006063e+06,1006,10,Vientiane,Feuang District,B. Phasangtai,0101000020E610000062C69E74A27E5940E0763F2C27773240
4770,1.006065e+06,1006,10,Vientiane,Feuang District,B. Saenxai,0101000020E6100000FF347844647A59406EF0D3A446743240
4771,1.006066e+06,1006,10,Vientiane,Feuang District,B. Phonesavat,0101000020E6100000B60F27744F7E59404D6ABB42A38B3240
4772,1.007002e+06,1007,10,Vientiane,Xanakharm District,B. Siphoum,0101000020E61000001692E6587B6A59405111BC3E10E83140
4773,1.007005e+06,1007,10,Vientiane,Xanakharm District,B. Jouansawanh,0101000020E6100000C9D2029BB3685940C275579A8CE63140
4774,1.007006e+06,1007,10,Vientiane,Xanakharm District,B. Takdaeth,0101000020E6100000FC4A374FF7695940040A69430FE73140
4775,1.007007e+06,1007,10,Vientiane,Xanakharm District,B. Pakmy,0101000020E61000006D64FFBD296C594087875C6D07EB3140
4776,1.007008e+06,1007,10,Vientiane,Xanakharm District,B. Nasomboun,0101000020E61000003E37945354705940C485726D7F543240
4777,1.007009e+06,1007,10,Vientiane,Xanakharm District,B. Phonhsawath,0101000020E610000083614943916F594094B916AE504F3240
4778,1.00701e+06,1007,10,Vientiane,Xanakharm District,B. Phonengam,0101000020E6100000DA7AE7B4F86E5940347A333F614A3240
4779,1.007011e+06,1007,10,Vientiane,Xanakharm District,B. Saenchaluern,0101000020E610000082C3E3F9CA6E59404BB61786E9463240
4780,1.007012e+06,1007,10,Vientiane,Xanakharm District,B. Nakang,0101000020E6100000E20A90EAA66E59407B06803520443240
4781,1.007013e+06,1007,10,Vientiane,Xanakharm District,B. Nonhnakaeb,0101000020E6100000CF032A8F8F6E59403C29BA13813E3240
4782,1.007014e+06,1007,10,Vientiane,Xanakharm District,B. Namoy,0101000020E61000002288B4CA066E59409D02B1F8F2343240
4783,1.007016e+06,1007,10,Vientiane,Xanakharm District,B. Nady,0101000020E6100000D8D1A53DEB6D5940A8903976CC2D3240
4784,1.007018e+06,1007,10,Vientiane,Xanakharm District,B. NamKouan,0101000020E610000056C624EBEE6D59409C967F734E243240
4785,1.007019e+06,1007,10,Vientiane,Xanakharm District,B. Huoitao,0101000020E61000007B283FFAC76D5940074DB1C83C223240
4786,1.00702e+06,1007,10,Vientiane,Xanakharm District,B. Huoikanheng,0101000020E61000002F217383A15E5940FFBE1D59F94D3240
4787,1.007021e+06,1007,10,Vientiane,Xanakharm District,B. Khokngew,0101000020E61000007AEF39E74A5C594072AEE169A6413240
4788,1.007022e+06,1007,10,Vientiane,Xanakharm District,B. Khokapdam,0101000020E610000098F3671B68595940CC74C867B2293240
4789,1.007023e+06,1007,10,Vientiane,Xanakharm District,B. Huoitao,0101000020E6100000D8441E8F725959400A38A73950243240
4790,1.007024e+06,1007,10,Vientiane,Xanakharm District,B. Mai Parkthoon,0101000020E6100000814652870B5A5940F59D15D9B51A3240
4791,1.007026e+06,1007,10,Vientiane,Xanakharm District,B. Donhphoung,0101000020E61000007A98E49D455B5940F13F9E0BE9073240
4792,1.007027e+06,1007,10,Vientiane,Xanakharm District,B. Nadeua,0101000020E6100000DBC61171906D5940C0B77180151D3240
4793,1.007028e+06,1007,10,Vientiane,Xanakharm District,B. Phonhsawang,0101000020E610000097E3E5BA636D5940C9F4DB11F3173240
4794,1.00703e+06,1007,10,Vientiane,Xanakharm District,B. Nasack,0101000020E6100000011B54552A6D5940E03E09D850103240
4795,1.007031e+06,1007,10,Vientiane,Xanakharm District,B. Nonhsawanh,0101000020E6100000AD8E0B3E2E6C594084107F0ABA113240
4796,1.007033e+06,1007,10,Vientiane,Xanakharm District,B. Dongkham,0101000020E61000001E8FBFE70B6D5940D2E1343C8B0B3240
4797,1.007034e+06,1007,10,Vientiane,Xanakharm District,B. Buasalern,0101000020E6100000229C864DAA6C594064A385F75E003240
4798,1.007036e+06,1007,10,Vientiane,Xanakharm District,B. Namphok,0101000020E6100000D0495925036A5940FB76FBB9DBFE3140
4799,1.007038e+06,1007,10,Vientiane,Xanakharm District,B. Napafa,0101000020E61000009AC6537B896B59402C4F4C1DC3FA3140
4800,1.007039e+06,1007,10,Vientiane,Xanakharm District,B. Naphieng,0101000020E610000065972637486C59404EDEAFDF55F93140
4801,1.00704e+06,1007,10,Vientiane,Xanakharm District,B. Pong,0101000020E610000059784B0B6E6C5940C875771ECBF43140
4802,1.007041e+06,1007,10,Vientiane,Xanakharm District,B. Donesork,0101000020E6100000A8ED474F915A59407837FC8F4CF33140
4803,1.007042e+06,1007,10,Vientiane,Xanakharm District,B. Phalath,0101000020E6100000C22F58E281645940DC125CF4BADE3140
4804,1.007044e+06,1007,10,Vientiane,Xanakharm District,B. Pakphang,0101000020E6100000C32BC995F666594073C0DA93D9E43140
4805,1.007053e+06,1007,10,Vientiane,Xanakharm District,B. Sanakham,0101000020E61000004909F6E97A6B5940D346A483FDE93140
4806,1.008001e+06,1008,10,Vientiane,Mad District,B. Nadokkhoun,0101000020E610000008636CEEA28359402B07859953FF3240
4807,1.008002e+06,1008,10,Vientiane,Mad District,B. Nanguew,0101000020E61000005E8C98F7368359406C2214BDB6F83240
4808,1.008004e+06,1008,10,Vientiane,Mad District,B. Huoitom,0101000020E61000007AFEF51D2E8259408584DE6C5AF33240
4809,1.008006e+06,1008,10,Vientiane,Mad District,B. Nathao,0101000020E61000005986E42EA181594036368921A4F13240
4810,1.008007e+06,1008,10,Vientiane,Mad District,B. Nakangpa,0101000020E61000000D449E2BE3805940A4A54939D2EC3240
4811,1.008009e+06,1008,10,Vientiane,Mad District,B. Namnhon,0101000020E6100000823C737DA1805940BBF3F91353E73240
4812,1.00801e+06,1008,10,Vientiane,Mad District,B. Hadnhao,0101000020E610000052358346577F5940601C72500CE53240
4813,1.008011e+06,1008,10,Vientiane,Mad District,B. Napachat,0101000020E6100000E3A6E2E1BF7E59405B89ED3CD0E03240
4814,1.008013e+06,1008,10,Vientiane,Mad District,B. Mueangmaeth,0101000020E61000008624F93A617B59400E9915EF4BD63240
4815,1.008014e+06,1008,10,Vientiane,Mad District,B. Napho,0101000020E6100000E50102AE337B59407E18367778D43240
4816,1.008016e+06,1008,10,Vientiane,Mad District,B. Napane,0101000020E6100000EB3C3786427A594081DCEF5266D33240
4817,1.008018e+06,1008,10,Vientiane,Mad District,B. Namhouang,0101000020E610000070019F552A7B5940B15408FD65DB3240
4818,1.008019e+06,1008,10,Vientiane,Mad District,B. Huoipakmath,0101000020E6100000827AFB37B37B59405355F0DD6AE03240
4819,1.00802e+06,1008,10,Vientiane,Mad District,B. Namphueang,0101000020E6100000A3C566033A795940FEA1EAF3FFEA3240
4820,1.008023e+06,1008,10,Vientiane,Mad District,B. Sixavard,0101000020E6100000CA8F822E487959402BAE767800D03240
4821,1.008025e+06,1008,10,Vientiane,Mad District,B. Pakyan,0101000020E610000077B9A6B2E675594004F1CE01DDC43240
4822,1.008026e+06,1008,10,Vientiane,Mad District,B. Nadi,0101000020E610000014229DE0557959409AB0BE5CACC83240
4823,1.008027e+06,1008,10,Vientiane,Mad District,B. Sisaarknuea,0101000020E61000004155C958A9785940B192FCF822BB3240
4824,1.008028e+06,1008,10,Vientiane,Mad District,B. Nayak,0101000020E6100000449C1D47C1785940749919E1D4B63240
4825,1.008029e+06,1008,10,Vientiane,Mad District,B. Napou,0101000020E6100000BE2E120866775940CFEBE3188FAF3240
4826,1.00803e+06,1008,10,Vientiane,Mad District,B. Noonsavanh,0101000020E610000083DDE45970765940A165C7402AAA3240
4827,1.008031e+06,1008,10,Vientiane,Mad District,B. Namon,0101000020E61000006B19709CED755940F490333842A53240
4828,1.008032e+06,1008,10,Vientiane,Mad District,B. Sisaark,0101000020E610000034C8C28AAE745940B38027F47E9C3240
4829,1.008033e+06,1008,10,Vientiane,Mad District,B. Pakphen,0101000020E6100000488100E482725940EF25EFE44F9C3240
4830,1.008034e+06,1008,10,Vientiane,Mad District,B. Namphen,0101000020E61000001B1D5C8496735940C80EC8AE40973240
4831,1.008035e+06,1008,10,Vientiane,Mad District,B. Naxou,0101000020E6100000CCD632C29F72594075E35C50298D3240
4832,1.008036e+06,1008,10,Vientiane,Mad District,B. Phonhyeng,0101000020E6100000F37464EE337159402FFB235A767C3240
4833,1.008037e+06,1008,10,Vientiane,Mad District,B. Mueangkhi,0101000020E61000005D1F60EBED705940213230070F733240
4834,1.008038e+06,1008,10,Vientiane,Mad District,B. Naoudomtai,0101000020E61000002D705DCF216E59409FF6774FF5743240
4835,1.008039e+06,1008,10,Vientiane,Mad District,B. Naxavang,0101000020E61000002AB8A7943471594093AE1D5180643240
4836,1.00804e+06,1008,10,Vientiane,Mad District,B. Hoykoua,0101000020E61000003C79AE97E87059400E52D039B25D3240
4837,1.008041e+06,1008,10,Vientiane,Mad District,B. Donesaykgam,0101000020E610000088D16131E86E5940A35BF91474823240
4838,1.008042e+06,1008,10,Vientiane,Mad District,B. Namhan,0101000020E6100000B86F0CA62972594054F53AF658853240
4839,1.009001e+06,1009,10,Vientiane,viengkham District,B. Pakkayoung,0101000020E6100000E4B22799A0A25940BF23202BB66B3240
4840,1.009003e+06,1009,10,Vientiane,viengkham District,B. Thatphousay,0101000020E61000003A59565859A25940D750ED5ACE6B3240
4841,1.009004e+06,1009,10,Vientiane,viengkham District,B. Mueangkao,0101000020E61000009CB282A752A25940984945D97C6D3240
4842,1.009005e+06,1009,10,Vientiane,viengkham District,B. Vurnseng,0101000020E6100000A499C66138A25940047015778B703240
4843,1.009006e+06,1009,10,Vientiane,viengkham District,B. Nakhuea,0101000020E61000008DCC1CCE1BA2594049E6C6C6BC6E3240
4844,1.009007e+06,1009,10,Vientiane,viengkham District,B. Nanin,0101000020E61000001CF99259DAA1594024769514C4743240
4845,1.009008e+06,1009,10,Vientiane,viengkham District,B. Haaksaykhoun,0101000020E61000003FC69CA21FA2594029428AE35D753240
4846,1.009009e+06,1009,10,Vientiane,viengkham District,B. Noonxavang,0101000020E610000083029BDB4CA05940B402F22F51733240
4847,1.00901e+06,1009,10,Vientiane,viengkham District,B. Phonhminuea,0101000020E61000006D3A2143209F59407A50BEB4137C3240
4848,1.009011e+06,1009,10,Vientiane,viengkham District,B. Phonhxong,0101000020E61000003E69B7265D9F59400B97F8D1807D3240
4849,1.009012e+06,1009,10,Vientiane,viengkham District,B. Pakcheng,0101000020E61000005088BDBA32A259405E9110AA0E693240
4850,1.009014e+06,1009,10,Vientiane,viengkham District,B. maipkousi,0101000020E6100000CD4C31857DA05940CEA12B9564693240
4851,1.009015e+06,1009,10,Vientiane,viengkham District,B. Phonhhong,0101000020E610000099B78CF994A059405405392817663240
4852,1.009016e+06,1009,10,Vientiane,viengkham District,B. Donekord,0101000020E6100000DDF51590B0A259408A7601ED50653240
4853,1.009017e+06,1009,10,Vientiane,viengkham District,B. Thinyong,0101000020E6100000FE3E64EFFBA159401E4A9E90845E3240
4854,1.009018e+06,1009,10,Vientiane,viengkham District,B. Viengkham,0101000020E610000053D85D34DCA259400FCC00615C5D3240
4855,1.009019e+06,1009,10,Vientiane,viengkham District,B. Phonhmitai,0101000020E6100000253F97823F9F59404AEF6F9747783240
4856,1.010002e+06,1010,10,Vientiane,Hinherb District,B. Hinkgonh,0101000020E6100000FDB6CB13409559409D7A8560B8983240
4857,1.010003e+06,1010,10,Vientiane,Hinherb District,B. Viengthong,0101000020E610000014A9B793C89359407972BAAECAA43240
4858,1.010004e+06,1010,10,Vientiane,Hinherb District,B. Phonhxoung,0101000020E61000002B9C32211E9359403F8833AF3CA43240
4859,1.010005e+06,1010,10,Vientiane,Hinherb District,B. Khonephook,0101000020E610000068D891FA7C9159403C19DA006CA13240
4860,1.010006e+06,1010,10,Vientiane,Hinherb District,B. Bochanh,0101000020E6100000B9DD6B269B8D59402AAF1215A2A43240
4861,1.010007e+06,1010,10,Vientiane,Hinherb District,B. Phonhmoung,0101000020E6100000F794BC964C90594088127E72DA9F3240
4862,1.010008e+06,1010,10,Vientiane,Hinherb District,B. Hinheubtai,0101000020E6100000AE49A909C9945940D012BB32C9A23240
4863,1.010009e+06,1010,10,Vientiane,Hinherb District,B. Hinheubnuea,0101000020E610000052CDD7022B955940B8D4E2CC86A33240
4864,1.01001e+06,1010,10,Vientiane,Hinherb District,B. Vangkhi,0101000020E610000035C0BC930B9A5940B3808ACAFAC43240
4865,1.010012e+06,1010,10,Vientiane,Hinherb District,B. Sivilay,0101000020E6100000C8DA9C83869E594025EA2DE90FCB3240
4866,1.010013e+06,1010,10,Vientiane,Hinherb District,B. Somsanook,0101000020E6100000C872E626819D59403332FD25B9C93240
4867,1.010014e+06,1010,10,Vientiane,Hinherb District,B. Phonhthongnuea,0101000020E61000006743C3231699594040839160E4BD3240
4868,1.010015e+06,1010,10,Vientiane,Hinherb District,B. Nampuck,0101000020E61000006E650B44EA9A5940272AF5B23FC73240
4869,1.010016e+06,1010,10,Vientiane,Hinherb District,B. Hoydomai,0101000020E6100000C161DFE72E975940F8E9BB87CFB83240
4870,1.010018e+06,1010,10,Vientiane,Hinherb District,B. Hintit,0101000020E6100000BE23FFE1139659408C0AFA36F5B23240
4871,1.010019e+06,1010,10,Vientiane,Hinherb District,B. Pakxong,0101000020E61000001CF89AB1E4955940EFFB5FFF5CB03240
4872,1.01002e+06,1010,10,Vientiane,Hinherb District,B. Nakang,0101000020E61000009093DCF8EC8F59404671470803C73240
4873,1.010021e+06,1010,10,Vientiane,Hinherb District,B. Phabong,0101000020E61000001A58C84C9A915940244B72F8BDBF3240
4874,1.010022e+06,1010,10,Vientiane,Hinherb District,B. Nalueang,0101000020E61000000D84D461819259406D29FA2975BF3240
4875,1.010023e+06,1010,10,Vientiane,Hinherb District,B. Natai,0101000020E6100000A8C6D27983935940A0C821DF29C33240
4876,1.010024e+06,1010,10,Vientiane,Hinherb District,B. Naang,0101000020E6100000A9A7B107059559406C3CA74E30C73240
4877,1.010025e+06,1010,10,Vientiane,Hinherb District,B. NaPhong,0101000020E6100000D93C868A5692594021812C3353B73240
4878,1.010026e+06,1010,10,Vientiane,Hinherb District,B. Nasak,0101000020E61000002ECBEDB7559259405204F5419EB23240
4879,1.010027e+06,1010,10,Vientiane,Hinherb District,B. Nakhoun,0101000020E61000003E4238695A925940FC4852EB47AE3240
4880,1.010028e+06,1010,10,Vientiane,Hinherb District,B. tangkham,0101000020E61000002CE7D3914C9259404345B4709BAA3240
4881,1.010029e+06,1010,10,Vientiane,Hinherb District,B. Hoyileunk,0101000020E61000002347D19391965940DC15FE8293933240
4882,1.010032e+06,1010,10,Vientiane,Hinherb District,B. Phonhsavane,0101000020E61000006274598B0B92594086109686758D3240
4883,1.010034e+06,1010,10,Vientiane,Hinherb District,B. Phonevilay,0101000020E6100000CF0A1FF642945940259B61D009893240
4884,1.010035e+06,1010,10,Vientiane,Hinherb District,B. Houay hin lub,0101000020E6100000E9A006440A96594088151B7FA28E3240
