﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
3024,Ayeyarwady,Lemyethna,MMR017010,Health,Under-five mortality rate,Total,Deaths per 1000 live births,,,33.7999999999999971578290569595992565155029296875,,13.9000000000000003552713678800500929355621337890625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3025,Ayeyarwady,Lemyethna,MMR017010,Information and Communication,Number of households which have Internet at home,Total,Number,,,,,,,,,,,281,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3026,Ayeyarwady,Lemyethna,MMR017010,Information and Communication,Number of households which have Landline phone,Total,Number,,,,,,,,,,,724,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3027,Ayeyarwady,Lemyethna,MMR017010,Information and Communication,Number of households which have Mobile phone,Total,Number,,,,,,,,,,,3737,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3028,Ayeyarwady,Lemyethna,MMR017010,Nutrition,Malnutrition under one year,Total,Percent,5.0999999999999996447286321199499070644378662109375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3029,Ayeyarwady,Lemyethna,MMR017010,Nutrition,Malnutrition under one year,Total,Percent,,,4.4000000000000003552713678800500929355621337890625,,4.4000000000000003552713678800500929355621337890625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3030,Ayeyarwady,Lemyethna,MMR017010,Nutrition,Malnutrition under three years,Total,Percent,5.70000000000000017763568394002504646778106689453125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3031,Ayeyarwady,Lemyethna,MMR017010,Nutrition,Malnutrition under three years,Total,Percent,,,4.5999999999999996447286321199499070644378662109375,,5.5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3032,Ayeyarwady,Lemyethna,MMR017010,Nutrition,Proportion of infants with low birth weight,Total,Percent,3.899999999999999911182158029987476766109466552734375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3033,Ayeyarwady,Lemyethna,MMR017010,Nutrition,Proportion of infants with low birth weight,Total,Percent,,,1,,1.1999999999999999555910790149937383830547332763671875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3034,Ayeyarwady,Lemyethna,MMR017010,Nutrition,Severe malnutrition under three years,Total,Percent,0.299999999999999988897769753748434595763683319091796875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3035,Ayeyarwady,Lemyethna,MMR017010,Nutrition,Severe malnutrition under three years,Total,Percent,,,0.200000000000000011102230246251565404236316680908203125,,0.1000000000000000055511151231257827021181583404541015625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3036,Ayeyarwady,Maubin,MMR017019,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,57.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3037,Ayeyarwady,Maubin,MMR017019,Demography,Average annual population growth rate,Total,Percent,1.600000000000000088817841970012523233890533447265625,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
3038,Ayeyarwady,Maubin,MMR017019,Demography,Average annual population growth rate,Total,Percent,1.600000000000000088817841970012523233890533447265625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3039,Ayeyarwady,Maubin,MMR017019,Demography,Average annual population growth rate,Total,Percent,,,1.399999999999999911182158029987476766109466552734375,,1.3000000000000000444089209850062616169452667236328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3040,Ayeyarwady,Maubin,MMR017019,Demography,Average household size,Total,Number,,,,,,,,,,,4.29999999999999982236431605997495353221893310546875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3041,Ayeyarwady,Maubin,MMR017019,Demography,Crude birth rate (CBR),Total,Per 1000 population,21.699999999999999289457264239899814128875732421875,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
3042,Ayeyarwady,Maubin,MMR017019,Demography,Crude death rate (CDR),Total,Per 1000 population,5.79999999999999982236431605997495353221893310546875,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
3043,Ayeyarwady,Maubin,MMR017019,Demography,Number of households,Total,Number,,,,,,,,,,,71804,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3044,Ayeyarwady,Maubin,MMR017019,Demography,Number of village tracts,Total,Number,76,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3045,Ayeyarwady,Maubin,MMR017019,Demography,Number of village tracts,Total,Number,,,,,76,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3046,Ayeyarwady,Maubin,MMR017019,Demography,Number of village tracts,Total,Number,,,,,76,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
3047,Ayeyarwady,Maubin,MMR017019,Demography,Number of village tracts,Total,Number,,,,,,,76,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
3048,Ayeyarwady,Maubin,MMR017019,Demography,Number of village tracts,Total,Number,,,,,,,,,76,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
3049,Ayeyarwady,Maubin,MMR017019,Demography,Number of village tracts,Total,Number,,,,,,,,,,,76,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
3050,Ayeyarwady,Maubin,MMR017019,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",76,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
3051,Ayeyarwady,Maubin,MMR017019,Demography,Number of villages,Total,Number,432,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3052,Ayeyarwady,Maubin,MMR017019,Demography,Number of villages,Total,Number,,,,,432,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3053,Ayeyarwady,Maubin,MMR017019,Demography,Number of villages,Total,Number,,,,,442,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
3054,Ayeyarwady,Maubin,MMR017019,Demography,Number of villages,Total,Number,,,,,,,442,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
3055,Ayeyarwady,Maubin,MMR017019,Demography,Number of villages,Total,Number,,,,,,,,,442,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
3056,Ayeyarwady,Maubin,MMR017019,Demography,Number of villages,Total,Number,,,,,,,,,,,442,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
3057,Ayeyarwady,Maubin,MMR017019,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",442,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
3058,Ayeyarwady,Maubin,MMR017019,Demography,Number of wards,Total,Number,12,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3059,Ayeyarwady,Maubin,MMR017019,Demography,Number of wards,Total,Number,,,,,12,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3060,Ayeyarwady,Maubin,MMR017019,Demography,Number of wards,Total,Number,,,,,12,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
3061,Ayeyarwady,Maubin,MMR017019,Demography,Number of wards,Total,Number,,,,,,,12,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
3062,Ayeyarwady,Maubin,MMR017019,Demography,Number of wards,Total,Number,,,,,,,,,12,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
3063,Ayeyarwady,Maubin,MMR017019,Demography,Number of wards,Total,Number,,,,,,,,,,,12,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
3064,Ayeyarwady,Maubin,MMR017019,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",12,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
3065,Ayeyarwady,Maubin,MMR017019,Demography,Population density,Total,Number per square kilometer,258.83999999999997498889570124447345733642578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3066,Ayeyarwady,Maubin,MMR017019,Demography,Population density,Total,Number per square kilometer,,,,,257.31000000000000227373675443232059478759765625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3067,Ayeyarwady,Maubin,MMR017019,Demography,Population size,<5 yr Total,In thousand,35.75,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3068,Ayeyarwady,Maubin,MMR017019,Demography,Population size,Urban,In thousand,43.25,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3069,Ayeyarwady,Maubin,MMR017019,Demography,Population size,0-14 yr Total,In thousand,101.9599999999999937472239253111183643341064453125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3070,Ayeyarwady,Maubin,MMR017019,Demography,Population size,Male,In thousand,169.349999999999994315658113919198513031005859375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3071,Ayeyarwady,Maubin,MMR017019,Demography,Population size,Female,In thousand,176.159999999999996589394868351519107818603515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3072,Ayeyarwady,Maubin,MMR017019,Demography,Population size,15-49 yr Total,In thousand,178.490000000000009094947017729282379150390625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3073,Ayeyarwady,Maubin,MMR017019,Demography,Population size,Rural,In thousand,302.259999999999990905052982270717620849609375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3074,Ayeyarwady,Maubin,MMR017019,Demography,Population size,Total,In thousand,345.509999999999990905052982270717620849609375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3075,Ayeyarwady,Maubin,MMR017019,Demography,Population size,<5 yr Total,In thousand,,,,,30.280000000000001136868377216160297393798828125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3076,Ayeyarwady,Maubin,MMR017019,Demography,Population size,Urban,In thousand,,,,,43.67999999999999971578290569595992565155029296875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3077,Ayeyarwady,Maubin,MMR017019,Demography,Population size,0-14 yr Total,In thousand,,,,,97.3299999999999982946974341757595539093017578125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3078,Ayeyarwady,Maubin,MMR017019,Demography,Population size,Male,In thousand,,,,,168.31999999999999317878973670303821563720703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3079,Ayeyarwady,Maubin,MMR017019,Demography,Population size,Female,In thousand,,,,,175.150000000000005684341886080801486968994140625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3080,Ayeyarwady,Maubin,MMR017019,Demography,Population size,15-49 yr Total,In thousand,,,,,188.330000000000012505552149377763271331787109375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3081,Ayeyarwady,Maubin,MMR017019,Demography,Population size,Rural,In thousand,,,,,299.79000000000002046363078989088535308837890625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3082,Ayeyarwady,Maubin,MMR017019,Demography,Population size,Total,In thousand,,,,,343.470000000000027284841053187847137451171875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3083,Ayeyarwady,Maubin,MMR017019,Demography,Population size,Urban,In thousand,,,,,,,,,,,43.1099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3084,Ayeyarwady,Maubin,MMR017019,Demography,Population size,Male,In thousand,,,,,,,,,,,152.93999999999999772626324556767940521240234375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3085,Ayeyarwady,Maubin,MMR017019,Demography,Population size,Female,In thousand,,,,,,,,,,,161.150000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3086,Ayeyarwady,Maubin,MMR017019,Demography,Population size,Rural,In thousand,,,,,,,,,,,270.98000000000001818989403545856475830078125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3087,Ayeyarwady,Maubin,MMR017019,Demography,Population size,Total,In thousand,,,,,,,,,,,314.08999999999997498889570124447345733642578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3088,Ayeyarwady,Maubin,MMR017019,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,19.300000000000000710542735760100185871124267578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3089,Ayeyarwady,Maubin,MMR017019,Demography,Sex ratio,Total,Percent,96,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
3090,Ayeyarwady,Maubin,MMR017019,Demography,Sex ratio,Total,Percent,,,,,96,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
3091,Ayeyarwady,Maubin,MMR017019,Demography,Sex ratio,Total,Percent,,,,,,,,,,,94.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3092,Ayeyarwady,Maubin,MMR017019,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,13.699999999999999289457264239899814128875732421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3093,Ayeyarwady,Maubin,MMR017019,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,93.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3094,Ayeyarwady,Maubin,MMR017019,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,93.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3095,Ayeyarwady,Maubin,MMR017019,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,94.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3096,Ayeyarwady,Maubin,MMR017019,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,94.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3097,Ayeyarwady,Maubin,MMR017019,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,94.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3098,Ayeyarwady,Maubin,MMR017019,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,95.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3099,Ayeyarwady,Maubin,MMR017019,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,96.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3100,Ayeyarwady,Maubin,MMR017019,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,96.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3101,Ayeyarwady,Maubin,MMR017019,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,97.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
3102,Ayeyarwady,Maubin,MMR017019,Education,High schools,Total,Number,5,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
3103,Ayeyarwady,Maubin,MMR017019,Education,High schools,Total,Number,,,5,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
3104,Ayeyarwady,Maubin,MMR017019,Education,High schools,Total,Number,,,,,7,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
3105,Ayeyarwady,Maubin,MMR017019,Education,High schools,Total,Number,,,,,,,7,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
3106,Ayeyarwady,Maubin,MMR017019,Education,High schools,Total,Number,,,,,,,,,8,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
3107,Ayeyarwady,Maubin,MMR017019,Education,High schools,Total,Number,,,,,,,,,,9,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3108,Ayeyarwady,Maubin,MMR017019,Education,Middle schools,Total,Number,14,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
3109,Ayeyarwady,Maubin,MMR017019,Education,Middle schools,Total,Number,,,14,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
3110,Ayeyarwady,Maubin,MMR017019,Education,Middle schools,Total,Number,,,,,14,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
3111,Ayeyarwady,Maubin,MMR017019,Education,Middle schools,Total,Number,,,,,,,15,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
3112,Ayeyarwady,Maubin,MMR017019,Education,Middle schools,Total,Number,,,,,,,,,15,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
3113,Ayeyarwady,Maubin,MMR017019,Education,Middle schools,Total,Number,,,,,,,,,,15,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3114,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Middle),Total,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3115,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Post Primary),Total,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3116,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Primary),Male,Number,,,,23,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3117,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Primary),Female,Number,,,,28,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3118,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Primary),Novice,Number,,,,32,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3119,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Primary),Total,Number,,,,83,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3120,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Primary),Novice,Number,,,,,,37,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3121,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Primary),Male,Number,,,,,,66,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3122,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Primary),Female,Number,,,,,,70,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3123,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Primary),Total,Number,,,,,,173,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3124,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Primary),Novice,Number,,,,,,,,38,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3125,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Primary),Female,Number,,,,,,,,52,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3126,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Primary),Male,Number,,,,,,,,77,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3127,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Primary),Total,Number,,,,,,,,167,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3128,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Primary),Nun,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3129,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Primary),Novice,Number,,25,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3130,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Primary),Female,Number,,28,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3131,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Primary),Male,Number,,31,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3132,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Primary),Total,Number,,84,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3133,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Primary),Novice,Number,,,,,,,,,,25,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3134,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Primary),Female,Number,,,,,,,,,,67,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3135,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Primary),Male,Number,,,,,,,,,,96,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3136,Ayeyarwady,Maubin,MMR017019,Education,Monastic school students (Primary),Total,Number,,,,,,,,,,188,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3137,Ayeyarwady,Maubin,MMR017019,Education,Monastic schools (Primary),Total,Number,,,,3,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3138,Ayeyarwady,Maubin,MMR017019,Education,Monastic schools (Primary),Total,Number,,,,,,4,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3139,Ayeyarwady,Maubin,MMR017019,Education,Monastic schools (Primary),Total,Number,,,,,,,,4,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3140,Ayeyarwady,Maubin,MMR017019,Education,Monastic schools (Primary),Total,Number,,3,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3141,Ayeyarwady,Maubin,MMR017019,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,2,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3142,Ayeyarwady,Maubin,MMR017019,Education,Primary schools,Total,Number,276,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
3143,Ayeyarwady,Maubin,MMR017019,Education,Primary schools,Total,Number,,,276,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
3144,Ayeyarwady,Maubin,MMR017019,Education,Primary schools,Total,Number,,,,,274,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
3145,Ayeyarwady,Maubin,MMR017019,Education,Primary schools,Total,Number,,,,,,,274,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
3146,Ayeyarwady,Maubin,MMR017019,Education,Primary schools,Total,Number,,,,,,,,,275,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
3147,Ayeyarwady,Maubin,MMR017019,Education,Primary schools,Total,Number,,,,,,,,,,288,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3148,Ayeyarwady,Maubin,MMR017019,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,23.660000000000000142108547152020037174224853515625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
3149,Ayeyarwady,Maubin,MMR017019,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,32.74000000000000198951966012828052043914794921875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3150,Ayeyarwady,Maubin,MMR017019,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,47.38000000000000255795384873636066913604736328125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
3151,Ayeyarwady,Maubin,MMR017019,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,37.3599999999999994315658113919198513031005859375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3152,Ayeyarwady,Maubin,MMR017019,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,39.25,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
3153,Ayeyarwady,Maubin,MMR017019,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,34.00999999999999801048033987171947956085205078125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3154,Ayeyarwady,Maubin,MMR017019,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,39.32000000000000028421709430404007434844970703125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
3155,Ayeyarwady,Maubin,MMR017019,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,36.219999999999998863131622783839702606201171875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3156,Ayeyarwady,Maubin,MMR017019,Education,Students (High schools),Total,Number,3529,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
3157,Ayeyarwady,Maubin,MMR017019,Education,Students (High schools),Total,Number,,,3328,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
3158,Ayeyarwady,Maubin,MMR017019,Education,Students (High schools),Total,Number,,,,,3437,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
3159,Ayeyarwady,Maubin,MMR017019,Education,Students (High schools),Total,Number,,,,,,,3607,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
3160,Ayeyarwady,Maubin,MMR017019,Education,Students (High schools),Total,Number,,,,,,,,,3762,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
3161,Ayeyarwady,Maubin,MMR017019,Education,Students (High schools),Total,Number,,,,,,,,,,4551,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
3162,Ayeyarwady,Maubin,MMR017019,Education,Students (Middle schools),Total,Number,10974,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
3163,Ayeyarwady,Maubin,MMR017019,Education,Students (Middle schools),Total,Number,,,11611,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
3164,Ayeyarwady,Maubin,MMR017019,Education,Students (Middle schools),Total,Number,,,,,12275,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
