﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
3986,Shan (North),Hsipaw,MMR015014,Environment,Proportion of population with access to improved sanitation,Total,Percent,94.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
3987,Shan (North),Hsipaw,MMR015014,Environment,Proportion of population with access to improved sanitation,Urban,Percent,100.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
3988,Shan (North),Hsipaw,MMR015014,Environment,Proportion of population with access to improved sanitation,Rural,Percent,"","",90.0,"",82.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
3989,Shan (North),Hsipaw,MMR015014,Environment,Proportion of population with access to improved sanitation,Total,Percent,"","",91.0,"",83.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
3990,Shan (North),Hsipaw,MMR015014,Environment,Proportion of population with access to improved sanitation,Urban,Percent,"","",93.0,"",91.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
3991,Shan (North),Hsipaw,MMR015014,Health,Antenatal care coverage for at least one visit (ANC),Total,Percent,52.0,"","","","","","","","","",,"","",MMR_DHP_Reproductive Health Statistics_2009
3992,Shan (North),Hsipaw,MMR015014,Health,Antenatal care coverage for at least one visit (ANC),Female 15-49 yr,Percent,52.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
3993,Shan (North),Hsipaw,MMR015014,Health,Children Immunized (BCG),Total,Percent,55.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
3994,Shan (North),Hsipaw,MMR015014,Health,Children Immunized (BCG),Total,Percent,"","",58.0,"",75.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
3995,Shan (North),Hsipaw,MMR015014,Health,Children Immunized (DPT3),Total,Percent,51.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
3996,Shan (North),Hsipaw,MMR015014,Health,Children Immunized (DPT3),Total,Percent,"","",51.0,"",72.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
3997,Shan (North),Hsipaw,MMR015014,Health,Children Immunized (Hepatitis B3),Total,Percent,51.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
3998,Shan (North),Hsipaw,MMR015014,Health,Children Immunized (Hepatitis B3),Total,Percent,"","",53.0,"",24.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
3999,Shan (North),Hsipaw,MMR015014,Health,Children Immunized (Measles),Total,Percent,43.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4000,Shan (North),Hsipaw,MMR015014,Health,Children Immunized (Measles),Total,Percent,"","",52.0,"",57.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4001,Shan (North),Hsipaw,MMR015014,Health,Children immunized (OPV3),Total,Percent,51.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4002,Shan (North),Hsipaw,MMR015014,Health,Children immunized (OPV3),Total,Percent,"","",53.0,"",72.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4003,Shan (North),Hsipaw,MMR015014,Health,Contraceptive prevalence rate,Female 15-49 yr,Percent,79.0,"","","","","","","","","",,"","",MMR_DHP_Reproductive Health Statistics_2009
4004,Shan (North),Hsipaw,MMR015014,Health,Death rate associated with malaria,Total,"Per 100,000 population","","","","",3.71,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4005,Shan (North),Hsipaw,MMR015014,Health,Doctors (Physicians),Total,Number,11.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4006,Shan (North),Hsipaw,MMR015014,Health,Doctors (Physicians),Total,Number,"","","","",23.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4007,Shan (North),Hsipaw,MMR015014,Health,Incidence of malaria,Total,"Per 100,000 population","","","","",1215.18,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4008,Shan (North),Hsipaw,MMR015014,Health,Incidence of tuberculosis,Total,"Per 100,000 population","","","","",102.66,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4009,Shan (North),Hsipaw,MMR015014,Health,Infant mortality rate,Total,Deaths per 1000 live births,12.9,"","","","","","","","","",,"","",MMR_DHP_Reproductive Health Statistics_2009
4010,Shan (North),Hsipaw,MMR015014,Health,Infant mortality rate,Total,Deaths per 1000 live births,12.9,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4011,Shan (North),Hsipaw,MMR015014,Health,Infant mortality rate,Total,Deaths per 1000 live births,"","",17.6,"",15.7,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4012,Shan (North),Hsipaw,MMR015014,Health,Maternal and child health center,Total,Number,1.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4013,Shan (North),Hsipaw,MMR015014,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,1.8,"","","","","","","","","",,"","",MMR_DHP_Reproductive Health Statistics_2009
4014,Shan (North),Hsipaw,MMR015014,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,1.8,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4015,Shan (North),Hsipaw,MMR015014,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,"","",1.4,"",1.1,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4016,Shan (North),Hsipaw,MMR015014,Health,Midwives,Total,Number,21.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4017,Shan (North),Hsipaw,MMR015014,Health,Midwives,Total,Number,"","","","",21.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4018,Shan (North),Hsipaw,MMR015014,Health,Nurses,Total,Number,30.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4019,Shan (North),Hsipaw,MMR015014,Health,Nurses,Total,Number,"","","","",74.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4020,Shan (North),Hsipaw,MMR015014,Health,Proportion of births attended by skilled health personnel,Total,Percent,46.6,"","","","","","","","","",,"","",MMR_DHP_Reproductive Health Statistics_2009
4021,Shan (North),Hsipaw,MMR015014,Health,Proportion of births attended by skilled health personnel,Total,Percent,39.3,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4022,Shan (North),Hsipaw,MMR015014,Health,Proportion of pregnant women fully immunized against tetanus,Total,Percent,61.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4023,Shan (North),Hsipaw,MMR015014,Health,Rural health center,Total,Number,4.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4024,Shan (North),Hsipaw,MMR015014,Health,Rural health center,Total,Number,"","","","",4.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4025,Shan (North),Hsipaw,MMR015014,Health,Station hospital,Total,Number,2.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4026,Shan (North),Hsipaw,MMR015014,Health,Station hospital,Total,Number,"","","","",2.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4027,Shan (North),Hsipaw,MMR015014,Health,Sub health center,Total,Number,14.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4028,Shan (North),Hsipaw,MMR015014,Health,Sub health center,Total,Number,"","","","",14.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4029,Shan (North),Hsipaw,MMR015014,Health,Township hospital,Total,Number,1.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4030,Shan (North),Hsipaw,MMR015014,Health,Township hospital,Total,Number,"","","","",1.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4031,Shan (North),Hsipaw,MMR015014,Health,Tuberculosis new case detection rate,Total,Percent,93.08,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4032,Shan (North),Hsipaw,MMR015014,Health,Tuberculosis new case detection rate,Total,Percent,"","",97.53,"","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2010_2010"
4033,Shan (North),Hsipaw,MMR015014,Health,Tuberculosis new case detection rate,Total,Percent,"","","","",97.77,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4034,Shan (North),Hsipaw,MMR015014,Health,Under-five mortality rate,Total,Deaths per 1000 live births,39.3,"","","","","","","","","",,"","",MMR_DHP_Reproductive Health Statistics_2009
4035,Shan (North),Hsipaw,MMR015014,Health,Under-five mortality rate,Total,Deaths per 1000 live births,39.3,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4036,Shan (North),Hsipaw,MMR015014,Health,Under-five mortality rate,Total,Deaths per 1000 live births,"","",22.1,"",22.7,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4037,Shan (North),Hsipaw,MMR015014,Nutrition,Malnutrition under one year,Total,Percent,2.1,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4038,Shan (North),Hsipaw,MMR015014,Nutrition,Malnutrition under one year,Total,Percent,"","",2.0,"",2.5,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4039,Shan (North),Hsipaw,MMR015014,Nutrition,Malnutrition under three years,Total,Percent,2.4,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4040,Shan (North),Hsipaw,MMR015014,Nutrition,Malnutrition under three years,Total,Percent,"","",1.9,"",2.3,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4041,Shan (North),Hsipaw,MMR015014,Nutrition,Proportion of infants with low birth weight,Total,Percent,1.5,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4042,Shan (North),Hsipaw,MMR015014,Nutrition,Proportion of infants with low birth weight,Total,Percent,"","",1.4,"",0.8,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4043,Shan (North),Hsipaw,MMR015014,Nutrition,Severe malnutrition under three years,Total,Percent,0.3,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4044,Shan (North),Hsipaw,MMR015014,Nutrition,Severe malnutrition under three years,Total,Percent,"","",0.3,"",0.6,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4045,Shan (North),Konkyan,MMR015023,Demography,Number of village tracts,Total,Number,"","","","",8.0,"","","","","",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
4046,Shan (North),Konkyan,MMR015023,Demography,Number of village tracts,Total,Number,"","","","","","",8.0,"","","",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
4047,Shan (North),Konkyan,MMR015023,Demography,Number of village tracts,Total,Number,"","","","","","","","",8.0,"",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
4048,Shan (North),Konkyan,MMR015023,Demography,Number of village tracts,Total,Number,"","","","","","","","","","",8,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
4049,Shan (North),Konkyan,MMR015023,Demography,Number of villages,Total,Number,"","","","",141.0,"","","","","",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
4050,Shan (North),Konkyan,MMR015023,Demography,Number of villages,Total,Number,"","","","","","",141.0,"","","",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
4051,Shan (North),Konkyan,MMR015023,Demography,Number of villages,Total,Number,"","","","","","","","",141.0,"",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
4052,Shan (North),Konkyan,MMR015023,Demography,Number of villages,Total,Number,"","","","","","","","","","",141,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
4053,Shan (North),Konkyan,MMR015023,Demography,Number of wards,Total,Number,"","","","",6.0,"","","","","",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
4054,Shan (North),Konkyan,MMR015023,Demography,Number of wards,Total,Number,"","","","","","",6.0,"","","",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
4055,Shan (North),Konkyan,MMR015023,Demography,Number of wards,Total,Number,"","","","","","","","",6.0,"",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
4056,Shan (North),Konkyan,MMR015023,Demography,Number of wards,Total,Number,"","","","","","","","","","",6,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
4057,Shan (North),Konkyan,MMR015023,Education,High schools,Total,Number,1.0,"","","","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2009_2009"
4058,Shan (North),Konkyan,MMR015023,Education,High schools,Total,Number,"","",1.0,"","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2010_2010"
4059,Shan (North),Konkyan,MMR015023,Education,High schools,Total,Number,"","","","",1.0,"","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2011_2011"
4060,Shan (North),Konkyan,MMR015023,Education,High schools,Total,Number,"","","","","","",2.0,"","","",,"","","MMR_DEPT, Education Statistical Year Book, 2012_2012"
4061,Shan (North),Konkyan,MMR015023,Education,High schools,Total,Number,"","","","","","","","",2.0,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
4062,Shan (North),Konkyan,MMR015023,Education,Middle schools,Total,Number,0.0,"","","","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2009_2009"
4063,Shan (North),Konkyan,MMR015023,Education,Middle schools,Total,Number,"","",0.0,"","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2010_2010"
4064,Shan (North),Konkyan,MMR015023,Education,Middle schools,Total,Number,"","","","",0.0,"","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2011_2011"
4065,Shan (North),Konkyan,MMR015023,Education,Middle schools,Total,Number,"","","","","","",0.0,"","","",,"","","MMR_DEPT, Education Statistical Year Book, 2012_2012"
4066,Shan (North),Konkyan,MMR015023,Education,Primary schools,Total,Number,12.0,"","","","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2009_2009"
4067,Shan (North),Konkyan,MMR015023,Education,Primary schools,Total,Number,"","",12.0,"","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2010_2010"
4068,Shan (North),Konkyan,MMR015023,Education,Primary schools,Total,Number,"","","","",11.0,"","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2011_2011"
4069,Shan (North),Konkyan,MMR015023,Education,Primary schools,Total,Number,"","","","","","",14.0,"","","",,"","","MMR_DEPT, Education Statistical Year Book, 2012_2012"
4070,Shan (North),Konkyan,MMR015023,Education,Primary schools,Total,Number,"","","","","","","","",19.0,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
4071,Shan (North),Konkyan,MMR015023,Education,Pupil-teacher ratio (High schools),Total,Number,"","","","","","","","",0.0,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
4072,Shan (North),Konkyan,MMR015023,Education,Pupil-teacher ratio (Middle schools),Total,Number,"","","","","","","","",2.5,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
4073,Shan (North),Konkyan,MMR015023,Education,Pupil-teacher ratio (Primary schools),Total,Number,"","","","","","","","",54.67,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
4074,Shan (North),Konkyan,MMR015023,Education,Pupil-teacher ratio (Secondary schools),Total,Number,"","","","","","","","",1.07,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
4075,Shan (North),Konkyan,MMR015023,Education,Students (High schools),Total,Number,0.0,"","","","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2009_2009"
4076,Shan (North),Konkyan,MMR015023,Education,Students (High schools),Total,Number,"","",0.0,"","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2010_2010"
4077,Shan (North),Konkyan,MMR015023,Education,Students (High schools),Total,Number,"","","","",0.0,"","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2011_2011"
4078,Shan (North),Konkyan,MMR015023,Education,Students (High schools),Total,Number,"","","","","","",0.0,"","","",,"","","MMR_DEPT, Education Statistical Year Book, 2012_2012"
4079,Shan (North),Konkyan,MMR015023,Education,Students (Middle schools),Total,Number,9.0,"","","","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2009_2009"
4080,Shan (North),Konkyan,MMR015023,Education,Students (Middle schools),Total,Number,"","",17.0,"","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2010_2010"
4081,Shan (North),Konkyan,MMR015023,Education,Students (Middle schools),Total,Number,"","","","",20.0,"","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2011_2011"
4082,Shan (North),Konkyan,MMR015023,Education,Students (Middle schools),Total,Number,"","","","","","",18.0,"","","",,"","","MMR_DEPT, Education Statistical Year Book, 2012_2012"
4083,Shan (North),Konkyan,MMR015023,Education,Students (Middle schools),Total,Number,"","","","","","","","",15.0,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
4084,Shan (North),Konkyan,MMR015023,Education,Students (Primary schools),Total,Number,1188.0,"","","","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2009_2009"
4085,Shan (North),Konkyan,MMR015023,Education,Students (Primary schools),Total,Number,"","",1140.0,"","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2010_2010"
4086,Shan (North),Konkyan,MMR015023,Education,Students (Primary schools),Total,Number,"","","","",1261.0,"","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2011_2011"
4087,Shan (North),Konkyan,MMR015023,Education,Students (Primary schools),Total,Number,"","","","","","",3848.0,"","","",,"","","MMR_DEPT, Education Statistical Year Book, 2012_2012"
4088,Shan (North),Konkyan,MMR015023,Education,Students (Primary schools),Total,Number,"","","","","","","","",4756.0,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
4089,Shan (North),Konkyan,MMR015023,Education,Teachers (High schools),Total,Number,2.0,"","","","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2009_2009"
4090,Shan (North),Konkyan,MMR015023,Education,Teachers (High schools),Total,Number,"","",3.0,"","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2010_2010"
4091,Shan (North),Konkyan,MMR015023,Education,Teachers (High schools),Total,Number,"","","","",10.0,"","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2011_2011"
4092,Shan (North),Konkyan,MMR015023,Education,Teachers (High schools),Total,Number,"","","","","","",10.0,"","","",,"","","MMR_DEPT, Education Statistical Year Book, 2012_2012"
4093,Shan (North),Konkyan,MMR015023,Education,Teachers (High schools),Total,Number,"","","","","","","","",8.0,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
4094,Shan (North),Konkyan,MMR015023,Education,Teachers (Middle schools),Total,Number,6.0,"","","","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2009_2009"
4095,Shan (North),Konkyan,MMR015023,Education,Teachers (Middle schools),Total,Number,"","",6.0,"","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2010_2010"
4096,Shan (North),Konkyan,MMR015023,Education,Teachers (Middle schools),Total,Number,"","","","",5.0,"","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2011_2011"
4097,Shan (North),Konkyan,MMR015023,Education,Teachers (Middle schools),Total,Number,"","","","","","",5.0,"","","",,"","","MMR_DEPT, Education Statistical Year Book, 2012_2012"
4098,Shan (North),Konkyan,MMR015023,Education,Teachers (Middle schools),Total,Number,"","","","","","","","",6.0,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
4099,Shan (North),Konkyan,MMR015023,Education,Teachers (Primary schools),Total,Number,31.0,"","","","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2009_2009"
4100,Shan (North),Konkyan,MMR015023,Education,Teachers (Primary schools),Total,Number,"","",32.0,"","","","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2010_2010"
4101,Shan (North),Konkyan,MMR015023,Education,Teachers (Primary schools),Total,Number,"","","","",34.0,"","","","","",,"","","MMR_DEPT, Education Statistical Year Book, 2011_2011"
4102,Shan (North),Konkyan,MMR015023,Education,Teachers (Primary schools),Total,Number,"","","","","","",33.0,"","","",,"","","MMR_DEPT, Education Statistical Year Book, 2012_2012"
4103,Shan (North),Konkyan,MMR015023,Education,Teachers (Primary schools),Total,Number,"","","","","","","","",87.0,"",,"","","MMR_DEPT, Education Statistical Year Book, 2013_2014"
4104,Shan (North),Kunlong,MMR015020,Demography,Average annual population growth rate,Total,Percent,0.7,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4105,Shan (North),Kunlong,MMR015020,Demography,Average annual population growth rate,Total,Percent,"","",0.7,"",0.8,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4106,Shan (North),Kunlong,MMR015020,Demography,Number of village tracts,Total,Number,28.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4107,Shan (North),Kunlong,MMR015020,Demography,Number of village tracts,Total,Number,"","","","",28.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4108,Shan (North),Kunlong,MMR015020,Demography,Number of village tracts,Total,Number,"","","","",25.0,"","","","","",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
4109,Shan (North),Kunlong,MMR015020,Demography,Number of village tracts,Total,Number,"","","","","","",25.0,"","","",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
4110,Shan (North),Kunlong,MMR015020,Demography,Number of village tracts,Total,Number,"","","","","","","","",25.0,"",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
4111,Shan (North),Kunlong,MMR015020,Demography,Number of village tracts,Total,Number,"","","","","","","","","","",25,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
4112,Shan (North),Kunlong,MMR015020,Demography,Number of villages,Total,Number,159.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4113,Shan (North),Kunlong,MMR015020,Demography,Number of villages,Total,Number,"","","","",169.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4114,Shan (North),Kunlong,MMR015020,Demography,Number of villages,Total,Number,"","","","",168.0,"","","","","",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
4115,Shan (North),Kunlong,MMR015020,Demography,Number of villages,Total,Number,"","","","","","",168.0,"","","",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
4116,Shan (North),Kunlong,MMR015020,Demography,Number of villages,Total,Number,"","","","","","","","",168.0,"",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
4117,Shan (North),Kunlong,MMR015020,Demography,Number of villages,Total,Number,"","","","","","","","","","",168,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
4118,Shan (North),Kunlong,MMR015020,Demography,Number of wards,Total,Number,6.0,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4119,Shan (North),Kunlong,MMR015020,Demography,Number of wards,Total,Number,"","","","",6.0,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4120,Shan (North),Kunlong,MMR015020,Demography,Number of wards,Total,Number,"","","","",6.0,"","","","","",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
4121,Shan (North),Kunlong,MMR015020,Demography,Number of wards,Total,Number,"","","","","","",6.0,"","","",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
4122,Shan (North),Kunlong,MMR015020,Demography,Number of wards,Total,Number,"","","","","","","","",6.0,"",,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
4123,Shan (North),Kunlong,MMR015020,Demography,Number of wards,Total,Number,"","","","","","","","","","",6,"","","MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
4124,Shan (North),Kunlong,MMR015020,Demography,Population density,Total,Number per square kilometer,58.46,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4125,Shan (North),Kunlong,MMR015020,Demography,Population density,Total,Number per square kilometer,"","","","",62.97,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4126,Shan (North),Kunlong,MMR015020,Demography,Population size,Urban,In thousand,3.62,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4127,Shan (North),Kunlong,MMR015020,Demography,Population size,<5 yr Total,In thousand,6.42,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4128,Shan (North),Kunlong,MMR015020,Demography,Population size,0-14 yr Total,In thousand,18.57,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4129,Shan (North),Kunlong,MMR015020,Demography,Population size,Male,In thousand,27.75,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4130,Shan (North),Kunlong,MMR015020,Demography,Population size,Female,In thousand,29.02,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4131,Shan (North),Kunlong,MMR015020,Demography,Population size,Rural,In thousand,53.15,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4132,Shan (North),Kunlong,MMR015020,Demography,Population size,Total,In thousand,56.78,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4133,Shan (North),Kunlong,MMR015020,Demography,Population size,15-49 yr Total,In thousand,62.06,"","","","","","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2009_2009"
4134,Shan (North),Kunlong,MMR015020,Demography,Population size,Urban,In thousand,"","","","",3.9,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4135,Shan (North),Kunlong,MMR015020,Demography,Population size,<5 yr Total,In thousand,"","","","",8.54,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4136,Shan (North),Kunlong,MMR015020,Demography,Population size,0-14 yr Total,In thousand,"","","","",21.86,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4137,Shan (North),Kunlong,MMR015020,Demography,Population size,15-49 yr Total,In thousand,"","","","",29.71,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
4138,Shan (North),Kunlong,MMR015020,Demography,Population size,Male,In thousand,"","","","",29.73,"","","","","",,"","","MMR_MOH/DHP, Township Health Profile, 2011_2011"
