﻿_id,wkt_geom,map_id,province,district,commune,vill_code,village,l1_hh,l2_hh,l1_per_hh,l2_per_hh,tot_per_hh,tot_hh,rounds,scale,last_update
4012,POINT(103.92246076630100049 12.54315064097353982),4012,Pursat,Krong Pursat,Sangkat Banteay Dei,15050810,Banteay Dei Leu,18,6,0.126,0.042,0.168,24,2010,1,2014-02-03T00:00:00
4013,POINT(103.92228090172797295 12.5443524488684659),4013,Pursat,Krong Pursat,Sangkat Banteay Dei,15050811,Banteay Dei Kraom,25,36,0.214,0.308,0.521,61,2010,2,2014-02-03T00:00:00
4014,POINT(103.98370163741229533 12.5478650350681491),4014,Pursat,Krong Pursat,Sangkat Banteay Dei,15050812,Kaev Muni,25,46,0.234,0.43,0.664,71,2010,2,2014-02-03T00:00:00
4015,POINT(103.2761467329014522 12.05176695685917743),4015,Pursat,Veal Veaeng,Ou Saom,15060101,Ou Saom,13,17,0.197,0.258,0.455,30,2010,1,2014-02-03T00:00:00
4016,POINT(103.23751856285832673 12.07567873430251915),4016,Pursat,Veal Veaeng,Ou Saom,15060102,Kandal,13,7,0.371,0.2,0.571,20,2010,1,2014-02-03T00:00:00
4017,POINT(103.19844560889215757 12.08548915216417896),4017,Pursat,Veal Veaeng,Ou Saom,15060103,Chhay Louk,12,18,0.136,0.205,0.341,30,2010,1,2014-02-03T00:00:00
4018,POINT(103.29506321614442754 12.05368219234039096),4018,Pursat,Veal Veaeng,Ou Saom,15060104,Kien Chongruk,7,28,0.092,0.368,0.461,35,2010,1,2014-02-03T00:00:00
4019,POINT(103.18091760819412173 12.45298382085248257),4019,Pursat,Veal Veaeng,Krapeu Pir,15060201,Krapeu Pir Leu,23,44,0.198,0.379,0.578,67,2010,2,2014-02-03T00:00:00
4020,POINT(103.18841652663371633 12.48963290984927355),4020,Pursat,Veal Veaeng,Krapeu Pir,15060202,Krapeu Pir Kraom,41,28,0.387,0.264,0.651,69,2010,2,2014-02-03T00:00:00
4021,POINT(103.21722442214181115 12.48072261442415254),4021,Pursat,Veal Veaeng,Krapeu Pir,15060203,Samlanh,71,27,0.316,0.12,0.436,98,2010,2,2014-02-03T00:00:00
4022,POINT(103.0595207423050681 12.27248312351826165),4022,Pursat,Veal Veaeng,Anlong Reab,15060301,Kandal,29,64,0.169,0.372,0.541,93,2010,1,2014-02-03T00:00:00
4023,POINT(103.03981928073969243 12.2770066993807383),4023,Pursat,Veal Veaeng,Anlong Reab,15060302,Krang Rongieng,9,49,0.083,0.454,0.537,58,2010,2,2014-02-03T00:00:00
4024,POINT(103.02712130521504719 12.28269101513387618),4024,Pursat,Veal Veaeng,Anlong Reab,15060303,Chamkar Chrey Khang Cheung,20,38,0.192,0.365,0.558,58,2010,2,2014-02-03T00:00:00
4025,POINT(102.99977093376401172 12.2739695926835779),4025,Pursat,Veal Veaeng,Anlong Reab,15060304,Chamkar Chrey Khang Tboung,47,63,0.235,0.315,0.55,110,2010,2,2014-02-03T00:00:00
4026,POINT(102.92381402679636437 12.27272671593115483),4026,Pursat,Veal Veaeng,Anlong Reab,15060305,Dei Kraham,32,113,0.107,0.378,0.485,145,2010,2,2014-02-03T00:00:00
4027,POINT(103.11552188277880759 12.19839461250741053),4027,Pursat,Veal Veaeng,Pramaoy,15060401,Chheu Teal Chrum,21,0,0.288,0,0.288,21,2010,1,2014-02-03T00:00:00
4028,POINT(103.11273040855721206 12.22408173800727305),4028,Pursat,Veal Veaeng,Pramaoy,15060402,Phchoek Chrum,16,0,0.262,0,0.262,16,2010,1,2014-02-03T00:00:00
4029,POINT(103.1483842729633551 12.33072984379812986),4029,Pursat,Veal Veaeng,Pramaoy,15060403,Stueng Thmei,127,124,0.244,0.238,0.483,251,2010,4,2014-02-03T00:00:00
4030,POINT(103.10178387323031757 12.30527312783670801),4030,Pursat,Veal Veaeng,Pramaoy,15060404,Pramaoy,87,135,0.164,0.255,0.419,222,2010,4,2014-02-03T00:00:00
4031,POINT(103.10657974103165202 12.36576595233638542),4031,Pursat,Veal Veaeng,Pramaoy,15060405,Tumpoar,23,5,0.426,0.093,0.519,28,2010,1,2014-02-03T00:00:00
4032,POINT(102.74969368360918054 12.2040185249323585),4032,Pursat,Veal Veaeng,Thma Da,15060501,Aekakpheap,30,30,0.137,0.137,0.274,60,2010,2,2014-02-03T00:00:00
4033,POINT(102.73912544892530718 12.16648341308068382),4033,Pursat,Veal Veaeng,Thma Da,15060502,Kandal,1,13,0.013,0.165,0.177,14,2010,1,2014-02-03T00:00:00
4034,POINT(102.72491391841023756 12.16455034313337968),4034,Pursat,Veal Veaeng,Thma Da,15060503,Sangkom Thmei,4,15,0.048,0.179,0.226,19,2010,1,2014-02-03T00:00:00
4035,POINT(103.62332637720673745 13.64369601973743329),4035,Siem Reap,Angkor Chum,Char Chhuk,17010101,Prasat,0,5,0,0.062,0.062,5,2010,1,2014-02-03T00:00:00
4036,POINT(103.64077547684578917 13.69418088398499123),4036,Siem Reap,Angkor Chum,Char Chhuk,17010102,Yeang,0,12,0,0.179,0.179,12,2010,2,2014-02-03T00:00:00
4037,POINT(103.62264120999300587 13.6725566514811181),4037,Siem Reap,Angkor Chum,Char Chhuk,17010103,anuk,8,15,0.084,0.158,0.242,23,2010,1,2014-02-03T00:00:00
4038,POINT(103.60432275720265238 13.66393865420279852),4038,Siem Reap,Angkor Chum,Char Chhuk,17010104,Prey Lvey,4,10,0.048,0.12,0.169,14,2010,1,2014-02-03T00:00:00
4039,POINT(103.59186164499665495 13.64209132203756702),4039,Siem Reap,Angkor Chum,Char Chhuk,17010105,Prey Cheng,2,11,0.039,0.216,0.255,13,2010,1,2014-02-03T00:00:00
4040,POINT(103.64699766449714957 13.67964254083166509),4040,Siem Reap,Angkor Chum,Char Chhuk,17010106,Kbal Cham,18,33,0.131,0.241,0.372,51,2010,2,2014-02-03T00:00:00
4041,POINT(103.63128653859588724 13.68349765032320242),4041,Siem Reap,Angkor Chum,Char Chhuk,17010107,Kouk Lvea,9,3,0.103,0.034,0.138,12,2010,1,2014-02-03T00:00:00
4042,POINT(103.62600248196218899 13.679590275187957),4042,Siem Reap,Angkor Chum,Char Chhuk,17010108,Char Roka,5,28,0.041,0.23,0.27,33,2010,1,2014-02-03T00:00:00
4043,POINT(103.63226872960940739 13.67991422511334321),4043,Siem Reap,Angkor Chum,Char Chhuk,17010109,Thnal,6,8,0.074,0.099,0.173,14,2010,1,2014-02-03T00:00:00
4044,POINT(103.63263004225287034 13.69259019280177725),4044,Siem Reap,Angkor Chum,Char Chhuk,17010110,Chhuk,0,10,0,0.182,0.182,10,2010,2,2014-02-03T00:00:00
4045,POINT(103.64011884104922956 13.70868637743941676),4045,Siem Reap,Angkor Chum,Char Chhuk,17010111,Kouk Kbat,3,11,0.034,0.124,0.157,14,2010,1,2014-02-03T00:00:00
4046,POINT(103.64277134287574711 13.7169363362894785),4046,Siem Reap,Angkor Chum,Char Chhuk,17010112,Ta Toy,11,16,0.107,0.155,0.262,27,2010,1,2014-02-03T00:00:00
4047,POINT(103.63064520303153415 13.69687317843092345),4047,Siem Reap,Angkor Chum,Char Chhuk,17010113,Prey Totueng,3,2,0.057,0.038,0.094,5,2010,1,2014-02-03T00:00:00
4048,POINT(103.63500391949744994 13.68335544552185112),4048,Siem Reap,Angkor Chum,Char Chhuk,17010114,Doun Sva,13,32,0.055,0.136,0.191,45,2010,2,2014-02-03T00:00:00
4049,POINT(103.62586434859525752 13.6459881371110523),4049,Siem Reap,Angkor Chum,Char Chhuk,17010115,Mea Chea,5,13,0.053,0.138,0.191,18,2010,1,2014-02-03T00:00:00
4050,POINT(103.62148465902056671 13.63771041833891751),4050,Siem Reap,Angkor Chum,Char Chhuk,17010116,Kouk Thnal,14,8,0.114,0.065,0.179,22,2010,1,2014-02-03T00:00:00
4051,POINT(103.62601563323732989 13.63901014715039217),4051,Siem Reap,Angkor Chum,Char Chhuk,17010117,Khlong,1,14,0.008,0.119,0.127,15,2010,2,2014-02-03T00:00:00
4052,POINT(103.62676676400212727 13.67373665035688468),4052,Siem Reap,Angkor Chum,Char Chhuk,17010118,Thmei,0,8,0,0.088,0.088,8,2010,1,2014-02-03T00:00:00
4053,POINT(103.59313009674595207 13.64953827929783081),4053,Siem Reap,Angkor Chum,Char Chhuk,17010119,Kouk Thnong,3,5,0.067,0.111,0.178,8,2010,1,2014-02-03T00:00:00
4054,POINT(103.59543334565725559 13.65239886459522012),4054,Siem Reap,Angkor Chum,Char Chhuk,17010120,Ka Trakiet,3,8,0.059,0.157,0.216,11,2010,1,2014-02-03T00:00:00
4055,POINT(103.69260784260967512 13.71909438837176509),4055,Siem Reap,Angkor Chum,Doun  Peaeng,17010201,Roka,53,69,0.185,0.241,0.427,122,2010,1,2014-02-03T00:00:00
4056,POINT(103.66743213504085475 13.73164304039991812),4056,Siem Reap,Angkor Chum,Doun  Peaeng,17010202,Bat,11,24,0.048,0.105,0.154,35,2010,1,2014-02-03T00:00:00
4057,POINT(103.72405018007755473 13.70138626281501537),4057,Siem Reap,Angkor Chum,Doun  Peaeng,17010203,Kouk Yeang,9,32,0.094,0.333,0.427,41,2010,1,2014-02-03T00:00:00
4058,POINT(103.68968976901761891 13.70171290939989639),4058,Siem Reap,Angkor Chum,Doun  Peaeng,17010204,Bos Lhong,28,14,0.151,0.075,0.226,42,2010,1,2014-02-03T00:00:00
4059,POINT(103.67307399708904825 13.71005870659320536),4059,Siem Reap,Angkor Chum,Doun  Peaeng,17010205,Beng,7,24,0.045,0.156,0.201,31,2010,1,2014-02-03T00:00:00
4060,POINT(103.6775753925640231 13.70703632466535815),4060,Siem Reap,Angkor Chum,Doun  Peaeng,17010206,Khchas,19,25,0.257,0.338,0.595,44,2010,1,2014-02-03T00:00:00
4061,POINT(103.68947530457920436 13.75366512651751272),4061,Siem Reap,Angkor Chum,Doun  Peaeng,17010207,Doun Peng,15,19,0.11,0.14,0.25,34,2010,1,2014-02-03T00:00:00
4062,POINT(103.67493754889483171 13.73717073417395618),4062,Siem Reap,Angkor Chum,Doun  Peaeng,17010208,Rumduol Thmei,24,32,0.145,0.193,0.337,56,2010,2,2014-02-03T00:00:00
4063,POINT(103.75720488065456948 13.65600081761627216),4063,Siem Reap,Angkor Chum,Kouk Doung,17010301,Tumroab,27,5,0.19,0.035,0.225,32,2010,1,2014-02-03T00:00:00
4064,POINT(103.73982002639370137 13.65001887204970998),4064,Siem Reap,Angkor Chum,Kouk Doung,17010302,Khchar,17,18,0.17,0.18,0.35,35,2010,1,2014-02-03T00:00:00
4065,POINT(103.76709780946043793 13.67886805223120383),4065,Siem Reap,Angkor Chum,Kouk Doung,17010303,Kouk Doung Thmei,34,31,0.125,0.114,0.238,65,2010,2,2014-02-03T00:00:00
4066,POINT(103.77421059319200936 13.70327618611914389),4066,Siem Reap,Angkor Chum,Kouk Doung,17010304,Kouk Pnov,25,29,0.084,0.097,0.181,54,2010,2,2014-02-03T00:00:00
4067,POINT(103.76481345607514584 13.67191368181520694),4067,Siem Reap,Angkor Chum,Kouk Doung,17010305,Kouk Trabaek,26,10,0.154,0.059,0.213,36,2010,1,2014-02-03T00:00:00
4068,POINT(103.76716029521921314 13.66151990134575378),4068,Siem Reap,Angkor Chum,Kouk Doung,17010306,Antit Sokh,23,35,0.086,0.13,0.216,58,2010,2,2014-02-03T00:00:00
4069,POINT(103.74089638118520895 13.65971553007235961),4069,Siem Reap,Angkor Chum,Kouk Doung,17010307,Roka,33,9,0.212,0.058,0.269,42,2010,1,2014-02-03T00:00:00
4070,POINT(103.7402912558547996 13.66921380040301059),4070,Siem Reap,Angkor Chum,Kouk Doung,17010308,Kouk Kraol,20,10,0.146,0.073,0.219,30,2010,1,2014-02-03T00:00:00
4071,POINT(103.72753109230572477 13.67305402496030808),4071,Siem Reap,Angkor Chum,Kouk Doung,17010309,Ka Bdiek,13,18,0.098,0.135,0.233,31,2010,1,2014-02-03T00:00:00
4072,POINT(103.72641263556609204 13.68333606761452792),4072,Siem Reap,Angkor Chum,Kouk Doung,17010310,Chek Kbour,12,13,0.16,0.173,0.333,25,2010,1,2014-02-03T00:00:00
4073,POINT(103.7456954308908621 13.68396784063774696),4073,Siem Reap,Angkor Chum,Kouk Doung,17010311,Kouk Snuol,22,17,0.117,0.09,0.207,39,2010,2,2014-02-03T00:00:00
4074,POINT(103.74269686225673581 13.70541424658395613),4074,Siem Reap,Angkor Chum,Kouk Doung,17010312,Prasat Trav,38,22,0.141,0.082,0.223,60,2010,2,2014-02-03T00:00:00
4075,POINT(103.76092675178321656 13.71324475900136619),4075,Siem Reap,Angkor Chum,Kouk Doung,17010313,Kamblaeub,46,2,0.164,0.007,0.171,48,2010,1,2014-02-03T00:00:00
4076,POINT(103.78507447645858974 13.72857958384928345),4076,Siem Reap,Angkor Chum,Kouk Doung,17010314,Doun Aem,38,10,0.175,0.046,0.221,48,2010,1,2014-02-03T00:00:00
4077,POINT(103.76907564907125447 13.68967207735129321),4077,Siem Reap,Angkor Chum,Kouk Doung,17010315,Kouk Doung Chas,31,19,0.144,0.088,0.233,50,2010,1,2014-02-03T00:00:00
4078,POINT(103.62760462328454025 13.73008696225412706),4078,Siem Reap,Angkor Chum,Koul,17010401,Khvav,25,32,0.18,0.23,0.41,57,2010,2,2014-02-03T00:00:00
4079,POINT(103.6239641489874117 13.71849566997001446),4079,Siem Reap,Angkor Chum,Koul,17010402,Khan Sar,9,20,0.072,0.16,0.232,29,2010,1,2014-02-03T00:00:00
4080,POINT(103.63732511520210267 13.7329612503157179),4080,Siem Reap,Angkor Chum,Koul,17010403,Koul,23,20,0.261,0.227,0.489,43,2010,2,2014-02-03T00:00:00
4081,POINT(103.62281619164384949 13.73299825521577411),4081,Siem Reap,Angkor Chum,Koul,17010404,Ampil Thnong,11,28,0.085,0.215,0.3,39,2010,1,2014-02-03T00:00:00
4082,POINT(103.64468981255396329 13.72099675850713041),4082,Siem Reap,Angkor Chum,Koul,17010405,Doun Miev,12,16,0.138,0.184,0.322,28,2010,1,2014-02-03T00:00:00
4083,POINT(103.61851530187165338 13.70946156978284947),4083,Siem Reap,Angkor Chum,Koul,17010406,Ta Kuoy,12,25,0.109,0.227,0.336,37,2010,1,2014-02-03T00:00:00
4084,POINT(103.61716376254857153 13.73026374486243029),4084,Siem Reap,Angkor Chum,Koul,17010407,Prey ar,9,16,0.093,0.165,0.258,25,2010,1,2014-02-03T00:00:00
4085,POINT(103.72324367365254716 13.63481887892838529),4085,Siem Reap,Angkor Chum,Nokor Pheas,17010501,Romiet,13,21,0.197,0.318,0.515,34,2010,1,2014-02-03T00:00:00
4086,POINT(103.72830980848365812 13.64678704702669698),4086,Siem Reap,Angkor Chum,Nokor Pheas,17010502,Lbaeuk,14,41,0.068,0.198,0.266,55,2010,1,2014-02-03T00:00:00
4087,POINT(103.71321227905168882 13.64545267759593372),4087,Siem Reap,Angkor Chum,Nokor Pheas,17010503,Sambuor,20,33,0.091,0.151,0.242,53,2010,1,2014-02-03T00:00:00
4088,POINT(103.71684855528449987 13.66363329641453461),4088,Siem Reap,Angkor Chum,Nokor Pheas,17010504,Kouk Thmei,17,43,0.077,0.195,0.273,60,2010,1,2014-02-03T00:00:00
4089,POINT(103.69998654017066997 13.63488814787079662),4089,Siem Reap,Angkor Chum,Nokor Pheas,17010505,Tonle Sar,11,37,0.049,0.164,0.212,48,2010,1,2014-02-03T00:00:00
4090,POINT(103.69522872288152371 13.62599480763605264),4090,Siem Reap,Angkor Chum,Nokor Pheas,17010506,Kok,10,29,0.08,0.232,0.312,39,2010,1,2014-02-03T00:00:00
4091,POINT(103.70353989871399847 13.62231371771312638),4091,Siem Reap,Angkor Chum,Nokor Pheas,17010507,Pongro,14,5,0.108,0.038,0.146,19,2010,1,2014-02-03T00:00:00
4092,POINT(103.72105805619345631 13.60118691544254155),4092,Siem Reap,Angkor Chum,Nokor Pheas,17010508,Nokor Pheas Muoy,10,36,0.053,0.19,0.243,46,2010,1,2014-02-03T00:00:00
4093,POINT(103.71724824853355074 13.60499135319789232),4093,Siem Reap,Angkor Chum,Nokor Pheas,17010509,Nokor Pheas Pir,13,30,0.072,0.166,0.238,43,2010,1,2014-02-03T00:00:00
4094,POINT(103.71919000383216769 13.61857981541193929),4094,Siem Reap,Angkor Chum,Nokor Pheas,17010510,Chumpung,31,22,0.29,0.206,0.495,53,2010,2,2014-02-03T00:00:00
4095,POINT(103.73609196699469237 13.82651930352645664),4095,Siem Reap,Angkor Chum,Srae Khvav,17010601,Reach Chontol,41,23,0.23,0.129,0.36,64,2010,2,2014-02-03T00:00:00
4096,POINT(103.63303890159883736 13.75770683649430026),4096,Siem Reap,Angkor Chum,Srae Khvav,17010602,Rovieng Thmei,3,43,0.016,0.234,0.25,46,2010,1,2014-02-03T00:00:00
4097,POINT(103.67507289402288961 13.77393720659700449),4097,Siem Reap,Angkor Chum,Srae Khvav,17010603,Srae Khvav,9,36,0.058,0.234,0.292,45,2010,1,2014-02-03T00:00:00
4098,POINT(103.65663640770897302 13.75997905818830702),4098,Siem Reap,Angkor Chum,Srae Khvav,17010604,Kouk Knang,8,15,0.078,0.147,0.225,23,2010,1,2014-02-03T00:00:00
4099,POINT(103.6169840045722168 13.75145210661216133),4099,Siem Reap,Angkor Chum,Srae Khvav,17010605,Kouk Chas,16,24,0.117,0.175,0.292,40,2010,1,2014-02-03T00:00:00
4100,POINT(103.6282586659590379 13.78291050044472854),4100,Siem Reap,Angkor Chum,Srae Khvav,17010606,Chumnum Reach,14,45,0.099,0.319,0.418,59,2010,2,2014-02-03T00:00:00
4101,POINT(103.63811315028955562 13.80610730299713396),4101,Siem Reap,Angkor Chum,Srae Khvav,17010607,Slat,41,60,0.236,0.345,0.58,101,2010,2,2014-02-03T00:00:00
4102,POINT(103.6969805832865319 13.80615539434809413),4102,Siem Reap,Angkor Chum,Srae Khvav,17010608,Srae Prang,27,8,0.216,0.064,0.28,35,2010,1,2014-02-03T00:00:00
4103,POINT(103.69959934291078696 13.79095484083667955),4103,Siem Reap,Angkor Chum,Srae Khvav,17010609,Rundas,19,17,0.152,0.136,0.288,36,2010,1,2014-02-03T00:00:00
4104,POINT(103.70742350020179856 13.79450364736912604),4104,Siem Reap,Angkor Chum,Srae Khvav,17010610,Rolum,76,26,0.332,0.114,0.445,102,2010,2,2014-02-03T00:00:00
4105,POINT(103.72932644746738617 13.81170371952022791),4105,Siem Reap,Angkor Chum,Srae Khvav,17010611,Tuek Thla,18,14,0.149,0.116,0.264,32,2010,1,2014-02-03T00:00:00
4106,POINT(103.67615854539877773 13.64122602817984742),4106,Siem Reap,Angkor Chum,Ta Saom,17010701,Thnal,14,31,0.112,0.248,0.36,45,2010,1,2014-02-03T00:00:00
4107,POINT(103.6809305877581977 13.65246115211104261),4107,Siem Reap,Angkor Chum,Ta Saom,17010702,Pnov,7,18,0.029,0.074,0.103,25,2010,1,2014-02-03T00:00:00
4108,POINT(103.67673151265478282 13.6528636857992165),4108,Siem Reap,Angkor Chum,Ta Saom,17010703,Mkak,4,13,0.019,0.061,0.079,17,2010,2,2014-02-03T00:00:00
4109,POINT(103.67748487043186856 13.66033481755951406),4109,Siem Reap,Angkor Chum,Ta Saom,17010704,Kouk Chan,12,18,0.06,0.09,0.15,30,2010,2,2014-02-03T00:00:00
4110,POINT(103.67165031153470522 13.66387447303964819),4110,Siem Reap,Angkor Chum,Ta Saom,17010705,Ka Rolum,9,14,0.066,0.102,0.168,23,2010,1,2014-02-03T00:00:00
4111,POINT(103.66614796136182974 13.66091596556374022),4111,Siem Reap,Angkor Chum,Ta Saom,17010706,Tumpung,4,21,0.027,0.14,0.167,25,2010,1,2014-02-03T00:00:00
4112,POINT(103.65983400510239676 13.68054399029704982),4112,Siem Reap,Angkor Chum,Ta Saom,17010707,Pram Damloeng,0,15,0,0.087,0.087,15,2010,1,2014-02-03T00:00:00
4113,POINT(103.65658462951469687 13.69271231616373541),4113,Siem Reap,Angkor Chum,Ta Saom,17010708,Ta Leav,3,11,0.018,0.066,0.084,14,2010,1,2014-02-03T00:00:00
4114,POINT(103.65846418497031323 13.70527907057466699),4114,Siem Reap,Angkor Chum,Ta Saom,17010709,Bay Mat,6,11,0.146,0.268,0.415,17,2010,1,2014-02-03T00:00:00
4115,POINT(103.6685388351413053 13.70756639819830092),4115,Siem Reap,Angkor Chum,Ta Saom,17010710,Trapeang Phluoh,2,10,0.033,0.164,0.197,12,2010,1,2014-02-03T00:00:00
4116,POINT(103.67034414426893818 13.6841262429134698),4116,Siem Reap,Angkor Chum,Ta Saom,17010711,Ta Saom,2,9,0.027,0.122,0.149,11,2010,1,2014-02-03T00:00:00
4117,POINT(103.67871071427465779 13.68255284274166961),4117,Siem Reap,Angkor Chum,Ta Saom,17010712,Kouk Thmei,3,11,0.018,0.067,0.086,14,2010,1,2014-02-03T00:00:00
4118,POINT(103.67188230357785983 13.70163603094421845),4118,Siem Reap,Angkor Chum,Ta Saom,17010713,Svay Chum,5,29,0.039,0.227,0.266,34,2010,1,2014-02-03T00:00:00
4119,POINT(103.83311816576944864 13.60776718925231243),4119,Siem Reap,Angkor Thum,Chob Ta Trav,17020101,Trapeang Tuk,15,36,0.156,0.375,0.531,51,2010,1,2014-02-03T00:00:00
4120,POINT(103.8169888438863353 13.62647733771396119),4120,Siem Reap,Angkor Thum,Chob Ta Trav,17020102,Chob,24,50,0.16,0.333,0.493,74,2010,1,2014-02-03T00:00:00
4121,POINT(103.80765083370606305 13.62135196441107432),4121,Siem Reap,Angkor Thum,Chob Ta Trav,17020103,Prasat,33,40,0.252,0.305,0.557,73,2010,1,2014-02-03T00:00:00
4122,POINT(103.79139077305138983 13.63248367244622372),4122,Siem Reap,Angkor Thum,Chob Ta Trav,17020104,Toap Svay,80,15,0.37,0.069,0.44,95,2010,2,2014-02-03T00:00:00
4123,POINT(103.7821741944330256 13.64523089814024104),4123,Siem Reap,Angkor Thum,Chob Ta Trav,17020105,Pong Tuek,45,47,0.2,0.209,0.409,92,2010,1,2014-02-03T00:00:00
4124,POINT(103.88486124373829966 13.48059240443006601),4124,Siem Reap,Angkor Thum,Leang Dai,17020201,Leang Dai,56,48,0.234,0.201,0.435,104,2010,2,2014-02-03T00:00:00
4125,POINT(103.8753263330872727 13.4887499011569254),4125,Siem Reap,Angkor Thum,Leang Dai,17020202,Doun Ov,11,38,0.076,0.264,0.34,49,2010,1,2014-02-03T00:00:00
4126,POINT(103.8691762603340436 13.48228522523940498),4126,Siem Reap,Angkor Thum,Leang Dai,17020203,Phlong,43,46,0.123,0.131,0.254,89,2010,1,2014-02-03T00:00:00
4127,POINT(103.88738617735076275 13.49592782802315583),4127,Siem Reap,Angkor Thum,Leang Dai,17020204,Ta Prok,39,51,0.163,0.213,0.377,90,2010,2,2014-02-03T00:00:00
4128,POINT(103.89292777181391614 13.49026564615753543),4128,Siem Reap,Angkor Thum,Leang Dai,17020205,Samraong,62,84,0.145,0.196,0.341,146,2010,2,2014-02-03T00:00:00
4129,POINT(103.87349772057433483 13.49650774767516026),4129,Siem Reap,Angkor Thum,Leang Dai,17020206,Trapeang Svay,39,32,0.184,0.151,0.335,71,2010,2,2014-02-03T00:00:00
4130,POINT(103.87799440597076739 13.52274621826458123),4130,Siem Reap,Angkor Thum,Leang Dai,17020207,Bampenh Reach,21,21,0.149,0.149,0.298,42,2010,1,2014-02-03T00:00:00
4131,POINT(103.88078785687271477 13.54187095190651924),4131,Siem Reap,Angkor Thum,Leang Dai,17020208,Spean Thmei,18,20,0.247,0.274,0.521,38,2010,1,2014-02-03T00:00:00
4132,POINT(103.83478855043560429 13.49636710655465421),4132,Siem Reap,Angkor Thum,Leang Dai,17020209,Kouk Kreul,29,22,0.284,0.216,0.5,51,2010,2,2014-02-03T00:00:00
4133,POINT(103.87879298774385006 13.58301557902870549),4133,Siem Reap,Angkor Thum,Peak Snaeng,17020301,Peak Snaeng Thmei,103,65,0.283,0.179,0.462,168,2010,3,2014-02-03T00:00:00
4134,POINT(103.86441066346161222 13.57949695359365272),4134,Siem Reap,Angkor Thum,Peak Snaeng,17020302,Peak Snaeng Chas,82,47,0.376,0.216,0.592,129,2010,2,2014-02-03T00:00:00
4135,POINT(103.86646666185397692 13.59220850865665042),4135,Siem Reap,Angkor Thum,Peak Snaeng,17020303,Lieb,36,19,0.444,0.235,0.679,55,2010,1,2014-02-03T00:00:00
4136,POINT(103.84833513730104926 13.60137397834630768),4136,Siem Reap,Angkor Thum,Peak Snaeng,17020304,Khting,14,44,0.13,0.407,0.537,58,2010,2,2014-02-03T00:00:00
4137,POINT(103.88373152035514124 13.55660251070805522),4137,Siem Reap,Angkor Thum,Peak Snaeng,17020305,Sandan,28,55,0.182,0.357,0.539,83,2010,1,2014-02-03T00:00:00
4138,POINT(103.89452053585061719 13.55758168441558986),4138,Siem Reap,Angkor Thum,Peak Snaeng,17020306,Chob Saom,30,33,0.219,0.241,0.46,63,2010,2,2014-02-03T00:00:00
4139,POINT(103.79829645281644446 13.51297426592003426),4139,Siem Reap,Angkor Thum,Svay Chek,17020401,Kouk Kak,22,20,0.122,0.111,0.233,42,2010,1,2014-02-03T00:00:00
4140,POINT(103.81706334986448326 13.51252112430215035),4140,Siem Reap,Angkor Thum,Svay Chek,17020402,Svay Chek,10,33,0.042,0.139,0.181,43,2010,1,2014-02-03T00:00:00
4141,POINT(103.81607251375697842 13.52607737004876221),4141,Siem Reap,Angkor Thum,Svay Chek,17020403,Kandaol,41,50,0.174,0.212,0.386,91,2010,2,2014-02-03T00:00:00
4142,POINT(103.81326486628869077 13.53329655875651838),4142,Siem Reap,Angkor Thum,Svay Chek,17020404,Ta Trav,25,61,0.098,0.239,0.337,86,2010,2,2014-02-03T00:00:00
4143,POINT(103.79373374372589467 13.53106056315539263),4143,Siem Reap,Angkor Thum,Svay Chek,17020405,Bos Ta Trav,30,44,0.181,0.265,0.446,74,2010,2,2014-02-03T00:00:00
4144,POINT(103.82784763347679302 13.50071949518147463),4144,Siem Reap,Angkor Thum,Svay Chek,17020406,Preah Kou Thmei,12,14,0.16,0.187,0.347,26,2010,1,2014-02-03T00:00:00
4145,POINT(103.81378548696223163 13.54757412658553228),4145,Siem Reap,Angkor Thum,Svay Chek,17020407,Preah Kou Chas,19,14,0.284,0.209,0.493,33,2010,1,2014-02-03T00:00:00
4146,POINT(103.9633876047126364 13.59125623125443383),4146,Siem Reap,Banteay Srei,Khnar Sanday,17030101,Banteay Srei,80,74,0.255,0.236,0.49,154,2010,1,2014-02-03T00:00:00
4147,POINT(103.94413427467401334 13.53711060058768823),4147,Siem Reap,Banteay Srei,Khnar Sanday,17030102,Khnar,25,72,0.123,0.355,0.478,97,2010,2,2014-02-03T00:00:00
4148,POINT(103.93856319175533542 13.52230507511233881),4148,Siem Reap,Banteay Srei,Khnar Sanday,17030103,Prei,96,14,0.582,0.085,0.667,110,2010,1,2014-02-03T00:00:00
4149,POINT(103.94146094796518298 13.51264350739999642),4149,Siem Reap,Banteay Srei,Khnar Sanday,17030104,Sanday,58,31,0.367,0.196,0.563,89,2010,2,2014-02-03T00:00:00
4150,POINT(103.94884717001026786 13.57489452562360377),4150,Siem Reap,Banteay Srei,Khnar Sanday,17030105,Kakos Chrum,63,41,0.332,0.216,0.547,104,2010,2,2014-02-03T00:00:00
4151,POINT(103.97197575893500243 13.6165523059575353),4151,Siem Reap,Banteay Srei,Khnar Sanday,17030106,Toul Kralanh,153,55,0.406,0.146,0.552,208,2010,4,2014-02-03T00:00:00
4152,POINT(103.97667802436171769 13.61718647533594684),4152,Siem Reap,Banteay Srei,Khnar Sanday,17030107,Ou Mneas,75,67,0.444,0.396,0.84,142,2010,2,2014-02-03T00:00:00
