﻿no,Field Attribute,English,Khmer
292,a_sa_b,Annual Sales by Both Sexes (USD million),ចំណូលពីការលក់ប្រចាំឆ្នាំបែងចែកតាមភេទនៃអ្នកចូលរួមការងារ ទាំងពីភេទ (ដុល្លាសហរដ្ឋអាមេរិក)
293,a_sa_m,Annual Sales by Male (USD million),ចំណូលពីការលក់ប្រចាំឆ្នាំបែងចែកតាមភេទនៃអ្នកចូលរួមការងារ ភេទប្រុស (ដុល្លាសហរដ្ឋអាមេរិក)
294,a_sa_f,Annual Sales by Female (USD million),ចំណូលពីការលក់ប្រចាំឆ្នាំ បែងចែកតាមភេទនៃអ្នកចូលរួមការងារ ភេទស្រី (ដុល្លាសហរដ្ឋអាមេរិក)
295,p_a_sa_b,Percentage of Annual Sales by both sexs,ភាគរយនៃចំណូលពីការលក់ប្រចាំឆ្នាំ បែងចែកតាមភេទនៃអ្នកចូលរួមការងារ ទាំងពីភេទ
296,p_a_sa_m,Percentage of Annual Sales by Male,ភាគរយនៃចំណូលពីការលក់ប្រចាំឆ្នាំ បែងចែកតាមភេទនៃអ្នកចូលរួមការងារ ភេទប្រុស
297,p_a_sa_f,Percentage of Annual Sales by Female,ភាគរយនៃចំណូលពីការលក់ប្រចាំឆ្នាំ បែងចែកតាមភេទនៃអ្នកចូលរួមការងារ ភេទស្រី
298,a_e_b,Annual Expenses by Both Sexes(USD million),ចំណាយប្រចាំឆ្នាំ បែងចែកតាមភេទនៃអ្នកតំណាង ទាំងពីភេទ (ដុល្លាសហរដ្ឋអាមេរិក)
299,a_e_m,Annual Expenses by Male(USD million),ចំណាយប្រចាំឆ្នាំ បែងចែកតាមភេទនៃអ្នកតំណាង ភេទប្រុស (ដុល្លាសហរដ្ឋអាមេរិក)
300,a_e_f,Annual Expenses by Female(USD million),ចំណាយប្រចាំឆ្នាំ បែងចែកតាមភេទនៃអ្នកតំណាង ភេទស្រី (ដុល្លាសហរដ្ឋអាមេរិក)
301,p_a_e_b,Percentage of Annual Expenses by Both Sexes,ភាគរយនៃចំណាយប្រចាំឆ្នាំ បែងចែកតាមភេទនៃអ្នកតំណាង ទាំងពីភេទ
302,p_a_e_m,percentage of Annual Expenses by Male,ភាគរយនៃចំណាយប្រចាំឆ្នាំ បែងចែកតាមភេទនៃអ្នកតំណាង ភេទប្រុស
303,p_a_e_f,Percentage of Annual Sales by Female,ភាគរយនៃចំណាយប្រចាំឆ្នាំ បែងចែកតាមភេទនៃអ្នកតំណាង ភេទស្រី
304,a_p_b,Annual Profit and Loss by Both Sexes,ប្រាក់ចំណេញ និងខាតប្រចាំឆ្នាំ បែងចែកតាមភេទនៃអ្នកតំណាង ទាំងពីភេទ​ (ដុល្លាសហរដ្ឋអាមេរិក)
305,a_p_m,Annual Profit and Loss by Male,ប្រាក់ចំណេញ និងខាតប្រចាំឆ្នាំ បែងចែកតាមភេទនៃអ្នកតំណាង ភេទប្រុស (ដុល្លាសហរដ្ឋអាមេរិក)
306,a_p_f,Annual Profit and Loss by Female,ប្រាក់ចំណេញ និងខាតប្រចាំឆ្នាំ បែងចែកតាមភេទនៃអ្នកតំណាង ភេទស្រី (ដុល្លាសហរដ្ឋអាមេរិក)
307,p_a_p_b,percentage of Annual Profit and Loss by Both Sexes,ភាគរយនៃប្រាក់ចំណេញ និងខាតប្រចាំឆ្នាំ បែងចែកតាមភេទនៃអ្នកតំណាង ទាំងពីភេទ​
308,p_a_p_m,percentage of Annual Profit and Loss by Male,ភាគរយនៃប្រាក់ចំណេញ និងខាតប្រចាំឆ្នាំ បែងចែកតាមភេទនៃអ្នកតំណាង ភេទប្រុស
309,p_a_p_f,percentage of Annual Profit and Loss by Female,ភាគរយនៃប្រាក់ចំណេញ និងខាតប្រចាំឆ្នាំ បែងចែកតាមភេទនៃអ្នកតំណាង ភេទស្រី
310,e_e_co,Total Number of Establishments Effects of Covid-19,ចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩
311,no_eff,Number of Establishments Effects of Covid-19 Not affected,ចំនួននៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ មិនប៉ះពាល់
312,ge_bet,Number of Establishments Effects of Covid-19 Business getting better,ចំនួននៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ អាជីវកម្មមានភាពប្រសើរឡើង
313,de_rev,Number of Establishments Effects of Covid-19 Decline in revenue,ចំនួននៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ ការថយចុះនៃចំណូល
314,de_mar,Number of Establishments Effects of Covid-19 Decline in market demand,ចំនួននៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ ការថយចុះតម្រូវការទីផ្សា
315,in_ex,Number of Establishments by Effects of Covid-19 Increase in expenditure,ចំនួននៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ ការកើនឡើងចំណាយ
316,in_pri,Number of Establishments by Effects of Covid-19 Increasing price of raw materials,ចំនួននៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ ការកើនថ្លៃវត្ថុធាតុដើម
317,l_raw,Number of Establishments by Effects of Covid-19 Lack of raw materials,ចំនួននៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ កង្វះវត្ថុធាតុដើម
318,l_sta,Number of Establishments by Effects of Covid-19 Lack of staff or workers,ចំនួននៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ កង្វះនិយោជិត ឬកម្មករ
319,l_wor,Number of Establishments by Effects of Covid-19 Lack of working capital,ចំនួននៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ កង្វះខាតទុនបង្វិល
320,d_a_cr,Number of Establishments by Effects of Covid-19 Difficult access to credit,ចំនួននៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ ពិបាកដំណើរការឥណទាន
321,h_in,Number of Establishments by Effects of Covid-19 High interest rate,ចំនួននៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ អត្រាការប្រាក់ខ្ពស់
322,pro_su,Number of Establishments by Effects of Covid-19 Problems in supply chain or logistics,ចំនួននៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ បញ្ហាផ្នែកសង្វាក់ផ្គត់ផ្គង់ ឬភស្តភាកម្ម
323,red_nu,Number of Establishments by Effects of Covid-19 Reduce number of staff,ចំនួននៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ បន្ថយទំហំនៃបុគ្គលិក
324,other,Number of Establishments by effect of Other,ចំនួននៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ ផ្សេងៗ
325,p_e_e_co,Total Percentage of Establishments by Effects of Covid-19,ភាគរយសរុបនៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩
326,p_no_eff,Percentage of Establishments by Effects of Covid-19 Not affected,ភាគរយនៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ មិនប៉ះពាល់
327,p_ge_bet,Percentage of Establishments by Effects of Covid-19 Business gets better,ភាគរយនៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ អាជីវកម្មមានភាពប្រសើរឡើង
328,p_de_rev,Percentage of Establishments by Effects of Covid-19 Decline in revenue,ភាគរយនៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ ការថយចុះនៃចំណូល
329,p_de_mar,Percentage of Establishments by Effects of Covid-19 Decline in market demand,ភាគរយនៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ ការថយចុះតម្រូវការទីផ្សា
330,p_in_ex,Percentage of Establishments by Effects of Covid-19 Increase in expenditure,ភាគរយនៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ ការកើនឡើងចំណាយ
331,p_in_pri,Percentage of Establishments by Effects of Covid-19 Increasing price of raw materials,ភាគរយនៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ ការកើនថ្លៃវត្ថុធាតុដើម
332,p_l_raw,Percentage of Establishments by Effects of Covid-19 Lack of raw materials,ភាគរយនៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ កង្វះវត្ថុធាតុដើម
333,p_l_sta,Percentage of Establishments by Effects of Covid-19 Lack of staff or workers,ភាគរយនៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ កង្វះនិយោជិត ឬកម្មករ
334,p_di_wor,Percentage of Establishments by Effects of Covid-19 Lack of working capital,ភាគរយនៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ កង្វះខាតទុនបង្វិល
335,p_d_a_cr,Percentage of Establishments by Effects of Covid-19 Difficult access to credit,ភាគរយនៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ ពិបាកដំណើរការឥណទាន
336,p_h_in,Percentage of Establishments by Effects of Covid-19 High interest rate,ភាគរយនៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ អត្រាការប្រាក់ខ្ពស់
337,p_pro_su,Percentage of Establishments by Effects of Covid-19 Problems in supply chain or logistics,ភាគរយនៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ បញ្ហាផ្នែកសង្វាក់ផ្គត់ផ្គង់ ឬភស្តភាកម្ម
338,p_red_nu,Percentage of Establishments by Effects of Covid-19 Reduce number of staff,ភាគរយនៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពីជំងឺកូវីដ១៩ បន្ថយទំហំនៃបុគ្គលិក
339,p_other,Percentage of Establishments by Others,ភាគរយនៃអង្គភាពសេដ្ឋកិច្ចរងផលប៉ះពាល់ពី ផ្សេងៗ
