IncidentID,Incident_D,ProvCode,Province,DisCode,District,ComCode,Commune,VilCode,Village,Landuse,VICTIM,INJURE,AMPUTATION,KILLED,DEVICES,ERW_TYPE,MINE_TYPE
65934.00000000000,3/11/2007,2.00000000000,Battambang,205.00000000000,Aek Phnum,20505.00000000000,Peam Aek,2050508.00000000000,Kouk Doung,Rice Field,2,2,0,0,ERW,Artillery shell,
65936.00000000000,3/18/2007,2.00000000000,Battambang,206.00000000000,Moung Ruessei,20612.00000000000,Prey Tralach,2061203.00000000000,Mukh Rea,Village or urban/built-up area,3,3,0,0,ERW,Fuse,
65939.00000000000,3/27/2007,17.00000000000,Siem Reap,1713.00000000000,Svay Leu,171305.00000000000,Ta Siem,17130501.00000000000,Ta Siem,Village or urban/built-up area,1,0,1,0,ERW,Fuse,
65940.00000000000,2/10/2007,17.00000000000,Siem Reap,1703.00000000000,Banteay srei,170301.00000000000,Khnar Sanday,17030101.00000000000,Banteay Srei,Village or urban/built-up area,2,2,0,0,ERW,Fuse,
65942.00000000000,3/5/2007,2.00000000000,Battambang,204.00000000000,Bavel,20406.00000000000,Kdol Ta Haen,2040627.00000000000,Tumnop Ta Koun,Foraging area,3,0,0,3,Mine,,Anti-vehicle
65945.00000000000,3/20/2007,22.00000000000,Otdar Mean Chey,2205.00000000000,Trapeang Prasat,220501.00000000000,Bak Anlung,22050103.00000000000,Sambuor,Riverbank,3,3,0,0,ERW,Fuse,
65948.00000000000,3/19/2007,13.00000000000,Preah Vihear,1303.00000000000,Choam Khsant,130306.00000000000,Kantuot,13030601.00000000000,Kantuot,Foraging area,2,1,1,0,Mine,,Anti-personnel
65950.00000000000,3/18/2007,1.00000000000,Banteay Mean Chey,108.00000000000,Svay Chek,10805.00000000000,Ta Baen,1080506.00000000000,Ou Veaeng Cheung,Village or urban/built-up area,5,5,0,0,Mine,,Anti-vehicle
65955.00000000000,3/7/2007,1.00000000000,Banteay Mean Chey,105.00000000000,Ou Chrov,10509.00000000000,Ou Bei Choan,1050905.00000000000,Prey Chan,Foraging area,1,0,1,0,Mine,,Anti-personnel
65956.00000000000,3/15/2007,22.00000000000,Otdar Mean Chey,2204.00000000000,Samraong,220405.00000000000,Ou Smach,22040501.00000000000,Ou Smach,Foraging area,1,0,1,0,Mine,,Anti-personnel
65957.00000000000,3/27/2007,20.00000000000,Svay Rieng,2002.00000000000,Kampong Rou,200209.00000000000,Svay Ta Yean,20020904.00000000000,Ream Chou,Rice Field,1,1,0,0,ERW,Grenade,
65958.00000000000,3/13/2007,5.00000000000,Kampong Speu,502.00000000000,Chbar Mon,50201.00000000000,Chbar Mon,5020104.00000000000,Pech Sangvar,Village or urban/built-up area,2,1,0,1,ERW,Fuse,
65960.00000000000,4/28/2007,19.00000000000,Stueng Traeng,1901.00000000000,Sesan,190102.00000000000,Kbal Romeas,19010204.00000000000,Chrab,Foraging area,2,2,0,0,ERW,CBU Submunition,
65962.00000000000,4/30/2007,6.00000000000,Kampong Thom,602.00000000000,Kampong Svay,60201.00000000000,Chey,6020101.00000000000,Mohar,Rice Field,1,0,1,0,ERW,Fuse,
65963.00000000000,4/19/2007,3.00000000000,Kampong Cham,316.00000000000,Tboung Khmum,31606.00000000000,Chirou Pir,3160602.00000000000,Srae Siem,Rice Field,3,2,0,1,ERW,Artillery shell,
65966.00000000000,4/7/2007,2.00000000000,Battambang,213.00000000000,Koas Krala,21305.00000000000,Doun Ba,2130505.00000000000,Kouk Roka,Path,2,0,0,2,Mine,,Anti-vehicle
65968.00000000000,4/20/2007,2.00000000000,Battambang,209.00000000000,Samlout,20901.00000000000,Ta Taok,2090105.00000000000,Ou Nonoung,Foraging area,1,1,0,0,Mine,,Anti-personnel
65969.00000000000,4/7/2007,2.00000000000,Battambang,209.00000000000,Samlout,20901.00000000000,Ta Taok,2090101.00000000000,Peam Ta,Riverbank,1,1,0,0,ERW,Fuse,
65970.00000000000,4/10/2007,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20701.00000000000,Sdau,2070107.00000000000,Baribou,Foraging area,1,0,0,1,ERW,RPG,
65971.00000000000,4/26/2007,2.00000000000,Battambang,201.00000000000,Banan,20108.00000000000,Ta Kream,2010808.00000000000,Anlong Svay,Foraging area,2,1,1,0,ERW,Artillery shell,
65973.00000000000,4/29/2007,2.00000000000,Battambang,211.00000000000,Phnum Proek,21105.00000000000,Ou Rumduol,2110501.00000000000,Samraong,Foraging area,1,0,1,0,Mine,,Anti-personnel
65974.00000000000,4/24/2007,2.00000000000,Battambang,212.00000000000,Kamrieng,21203.00000000000,Ou Da,2120307.00000000000,Lumphat,Rice Field,1,1,0,0,Mine,,Anti-vehicle
65975.00000000000,4/4/2007,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10901.00000000000,Tuol Pongro,1090104.00000000000,Banteay Ti Muoy,Foraging area,2,1,1,0,Mine,,Anti-personnel
65977.00000000000,4/23/2007,22.00000000000,Otdar Mean Chey,2204.00000000000,Samraong,220403.00000000000,Koun Kriel,22040310.00000000000,Pha'ong,Village or urban/built-up area,1,1,0,0,ERW,Grenade,
65978.00000000000,4/25/2007,17.00000000000,Siem Reap,1714.00000000000,Varin,171405.00000000000,Varin,17140504.00000000000,Kouk Phnum,Village or urban/built-up area,1,1,0,0,ERW,Fuse,
65979.00000000000,4/11/2007,13.00000000000,Preah Vihear,1303.00000000000,Choam Khsant,130306.00000000000,Kantuot,13030601.00000000000,Kantuot,Path,3,3,0,0,Mine,,Anti-vehicle
65982.00000000000,4/11/2007,5.00000000000,Kampong Speu,505.00000000000,Odongk,50515.00000000000,Phnum Touch,5051510.00000000000,Ponnor,Foraging area,3,2,0,1,ERW,RPG,
65985.00000000000,4/24/2007,18.00000000000,Krong Preah Sihanouk,1801.00000000000,Mittakpheap,180101.00000000000,Sangkat Muoy,18010103.00000000000,Mondol Bei,Village or urban/built-up area,3,2,1,0,ERW,,
65988.00000000000,4/11/2007,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240201.00000000000,Sala Krau,24020106.00000000000,Koy,Village or urban/built-up area,1,0,1,0,ERW,Unknown,
65989.00000000000,4/2/2007,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240201.00000000000,Sala Krau,24020102.00000000000,Spung,Unknown,2,0,2,0,Mine,,Anti-personnel
65991.00000000000,5/11/2007,18.00000000000,Krong Preah Sihanouk,1802.00000000000,Prey Nob,180201.00000000000,Andoung Thma,18020102.00000000000,Banteay Prei,Pastureland,1,0,0,1,Mine,,Anti-personnel
65992.00000000000,5/1/2007,3.00000000000,Kampong Cham,315.00000000000,Stueng Trang,31512.00000000000,Soupheas,3151203.00000000000,Srab,Rice Field,1,1,0,0,ERW,CBU Submunition,
65993.00000000000,5/16/2007,3.00000000000,Kampong Cham,310.00000000000,Memot,31010.00000000000,Rung,3101008.00000000000,Bos,Village or urban/built-up area,1,0,1,0,ERW,Fuse,
65994.00000000000,5/24/2007,22.00000000000,Otdar Mean Chey,2205.00000000000,Trapeang Prasat,220502.00000000000,Ph'av,22050203.00000000000,Ph'av,Rice Field,1,0,0,1,ERW,RPG,
65995.00000000000,5/26/2007,22.00000000000,Otdar Mean Chey,2202.00000000000,Banteay Ampil,220202.00000000000,Beng,22020205.00000000000,Pou Thmei,Rice Field,1,1,0,0,ERW,Fuse,
65996.00000000000,5/6/2007,17.00000000000,Siem Reap,1704.00000000000,Chi Kraeng,170407.00000000000,Lveaeng Ruessei,17040713.00000000000,Kakaoh,Pastureland,6,2,0,4,ERW,RPG,
66002.00000000000,5/25/2007,2.00000000000,Battambang,211.00000000000,Phnum Proek,21102.00000000000,Pech Chenda,2110203.00000000000,Pech Chenda,Village or urban/built-up area,1,1,0,0,Mine,,Anti-personnel
66003.00000000000,5/16/2007,2.00000000000,Battambang,204.00000000000,Bavel,20405.00000000000,Ampil Pram Daeum,2040502.00000000000,Siem,Rice Field,1,1,0,0,Mine,,Anti-vehicle
66004.00000000000,5/13/2007,2.00000000000,Battambang,212.00000000000,Kamrieng,21201.00000000000,Kamrieng,2120107.00000000000,Lak Houk Pir,Foraging area,2,1,1,0,Mine,,Anti-personnel
66006.00000000000,5/24/2007,2.00000000000,Battambang,209.00000000000,Samlout,20902.00000000000,Kampong Lpou,2090208.00000000000,Ou Choam Kandal,Village or urban/built-up area,5,5,0,0,ERW,Fuse,
66011.00000000000,5/21/2007,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20704.00000000000,Traeng,2070402.00000000000,Phcheav,Pastureland,1,1,0,0,Mine,,Anti-personnel
66012.00000000000,5/6/2007,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10901.00000000000,Tuol Pongro,1090102.00000000000,Kaoh Snuol,Minefield,1,0,1,0,Mine,,Anti-personnel
66013.00000000000,5/1/2007,1.00000000000,Banteay Mean Chey,107.00000000000,Thma Puok,10701.00000000000,Banteay Chhmar,1070113.00000000000,Prasat Tbaeng,Riverbank,1,0,1,0,Mine,,Anti-personnel
66014.00000000000,5/16/2007,1.00000000000,Banteay Mean Chey,107.00000000000,Thma Puok,10702.00000000000,Kouk Romiet,1070201.00000000000,Kouk Prich,Rice Field,2,2,0,0,Mine,,Anti-personnel
66016.00000000000,5/19/2007,13.00000000000,Preah Vihear,1303.00000000000,Choam Khsant,130301.00000000000,Choam Ksant,13030105.00000000000,Veal Thum,Path,2,1,0,1,Mine,,Anti-vehicle
66018.00000000000,5/17/2007,10.00000000000,Kracheh,1005.00000000000,Snuol,100503.00000000000,Snuol,10050302.00000000000,Kbal Snuol,Village or urban/built-up area,3,3,0,0,ERW,Fuse,
66021.00000000000,5/9/2007,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240101.00000000000,Pailin,24010105.00000000000,Suon Ampov Khang Kaeut,Minefield,2,1,1,0,ERW,Artillery shell,
66023.00000000000,5/27/2007,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10902.00000000000,Ou Sampor,1090201.00000000000,Ou Sampor Muoy,Riverbank,1,1,0,0,Mine,,Anti-personnel
66024.00000000000,3/14/2007,7.00000000000,Kampot,703.00000000000,Chhuk,70309.00000000000,Trapeang Plang,7030906.00000000000,Trapeang Sdau,Foraging area,2,2,0,0,ERW,Grenade,
66026.00000000000,3/14/2007,7.00000000000,Kampot,703.00000000000,Chhuk,70309.00000000000,Trapeang Plang,7030905.00000000000,Srae Leav,Riverbank,2,1,0,1,ERW,Grenade,
66028.00000000000,6/5/2007,13.00000000000,Preah Vihear,1305.00000000000,Rovieng,130512.00000000000,Romoniy,13051202.00000000000,Ou Pou,Village or urban/built-up area,3,3,0,0,Mine,,Anti-personnel
66031.00000000000,6/3/2007,13.00000000000,Preah Vihear,1305.00000000000,Rovieng,130512.00000000000,Romoniy,13051202.00000000000,Ou Pou,Foraging area,1,1,0,0,Mine,,Anti-personnel
66032.00000000000,6/13/2007,13.00000000000,Preah Vihear,1303.00000000000,Choam Khsant,130302.00000000000,Tuek Kraham,13030204.00000000000,Trapeang Thum,Unknown,2,2,0,0,Mine,,Anti-personnel
66034.00000000000,6/24/2007,6.00000000000,Kampong Thom,604.00000000000,Prasat Balangk,60401.00000000000,Doung,6040107.00000000000,Dang Phdiek,Rice Field,2,2,0,0,ERW,RPG,
66036.00000000000,6/18/2007,6.00000000000,Kampong Thom,602.00000000000,Kampong Svay,60207.00000000000,San Kor,6020710.00000000000,Ampil,Rice Field,4,4,0,0,ERW,RPG,
66040.00000000000,6/23/2007,22.00000000000,Otdar Mean Chey,2201.00000000000,Anlong Veaeng,220101.00000000000,Anlong Veaeng,22010105.00000000000,Thnal Kandal Kroam,Village or urban/built-up area,1,1,0,0,ERW,Fuse,
66041.00000000000,6/9/2007,22.00000000000,Otdar Mean Chey,2201.00000000000,Anlong Veaeng,220103.00000000000,Trapeang Tav,22010301.00000000000,Trapeang Tav,Path,1,1,0,0,Mine,,Anti-personnel
66043.00000000000,6/21/2007,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10905.00000000000,Boeng Beng,1090504.00000000000,Lvea,Minefield,1,0,1,0,ERW,Fuse,
66044.00000000000,6/21/2007,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10901.00000000000,Tuol Pongro,1090103.00000000000,Khla Ngoab,Minefield,1,1,0,0,Mine,,Anti-personnel
66045.00000000000,6/8/2007,1.00000000000,Banteay Mean Chey,106.00000000000,Serei Saophoan,10602.00000000000,Kampong Svay,1060203.00000000000,Phum Pir,Unknown,1,0,0,1,ERW,RPG,
66046.00000000000,6/5/2007,1.00000000000,Banteay Mean Chey,108.00000000000,Svay Chek,10804.00000000000,Svay Chek,1080410.00000000000,Khvav Lech,Rice Field,1,0,0,1,Mine,,Anti-personnel
66047.00000000000,6/17/2007,15.00000000000,Pursat,1506.00000000000,Veal Veaeng,150605.00000000000,Thma Da,15060502.00000000000,Kandal,Foraging area,1,0,1,0,Mine,,Anti-personnel
66048.00000000000,6/26/2007,3.00000000000,Kampong Cham,313.00000000000,Prey Chhor,31308.00000000000,Mien,3130809.00000000000,Kampong Samret,Rice Field,2,2,0,0,ERW,Fuse,
66050.00000000000,6/17/2007,3.00000000000,Kampong Cham,313.00000000000,Prey Chhor,31315.00000000000,Trapeang Preah,3131510.00000000000,Ou Da,Rice Field,1,1,0,0,ERW,Grenade,
66051.00000000000,6/21/2007,2.00000000000,Battambang,201.00000000000,Banan,20105.00000000000,Chaeng Mean Chey,2010507.00000000000,Doung,Village or urban/built-up area,1,0,1,0,ERW,,
66052.00000000000,6/28/2007,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20704.00000000000,Traeng,2070402.00000000000,Phcheav,Minefield,1,1,0,0,Mine,,Anti-personnel
66053.00000000000,6/7/2007,2.00000000000,Battambang,212.00000000000,Kamrieng,21203.00000000000,Ou Da,2120309.00000000000,Samraong,Rice Field,1,0,1,0,Mine,,Anti-vehicle
66054.00000000000,6/20/2007,2.00000000000,Battambang,204.00000000000,Bavel,20406.00000000000,Kdol Ta Haen,2040617.00000000000,Chrang Bak,Pastureland,2,2,0,0,Mine,,Anti-vehicle
66056.00000000000,6/11/2007,2.00000000000,Battambang,213.00000000000,Koas Krala,21303.00000000000,Hab,2130306.00000000000,Kouk Trom,Village or urban/built-up area,1,0,0,1,ERW,RPG,
66057.00000000000,6/17/2007,2.00000000000,Battambang,206.00000000000,Moung Ruessei,20611.00000000000,Preaek Chik,2061105.00000000000,Preaek Chik,Near Military Position,2,2,0,0,Mine,,Anti-vehicle
66059.00000000000,6/15/2007,20.00000000000,Svay Rieng,2006.00000000000,Svay Rieng,200601.00000000000,Svay Rieng,20060107.00000000000,Chong Preaek,Road/roadside,4,3,1,0,ERW,Fuse,
66063.00000000000,7/14/2007,22.00000000000,Otdar Mean Chey,2205.00000000000,Trapeang Prasat,220501.00000000000,Bak Anlung,22050104.00000000000,Srae L'a,Rice Field,1,0,0,1,Mine,,Anti-personnel
66064.00000000000,7/15/2007,22.00000000000,Otdar Mean Chey,2204.00000000000,Samraong,220403.00000000000,Koun Kriel,22040311.00000000000,Trapeang Slaeng,Village or urban/built-up area,2,2,0,0,ERW,Fuse,
66066.00000000000,7/4/2007,17.00000000000,Siem Reap,1712.00000000000,Srei Snam,171206.00000000000,Slaeng Spean,17120604.00000000000,Damnak Damrei,Village or urban/built-up area,4,4,0,0,ERW,Fuse,
66070.00000000000,7/26/2007,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20701.00000000000,Sdau,2070112.00000000000,Badak Tboung,Foraging area,1,1,0,0,ERW,RPG,
66071.00000000000,7/28/2007,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20701.00000000000,Sdau,2070111.00000000000,Badak Cheung,Foraging area,2,2,0,0,ERW,Fuse,
66073.00000000000,7/4/2007,2.00000000000,Battambang,212.00000000000,Kamrieng,21202.00000000000,Boeng Reang,2120206.00000000000,Preah Put,Foraging area,1,0,1,0,Mine,,Anti-vehicle
66074.00000000000,7/24/2007,2.00000000000,Battambang,213.00000000000,Koas Krala,21301.00000000000,Thipakdei,2130109.00000000000,Tuol Mtes,Rice Field,2,2,0,0,Mine,,Anti-vehicle
66076.00000000000,7/5/2007,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10904.00000000000,Malai,1090402.00000000000,Veal Hat,Unknown,1,1,0,0,Mine,,Anti-vehicle
66077.00000000000,7/28/2007,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10901.00000000000,Tuol Pongro,1090102.00000000000,Kaoh Snuol,Foraging area,1,1,0,0,Mine,,Anti-vehicle
66078.00000000000,7/4/2007,13.00000000000,Preah Vihear,1303.00000000000,Choam Khsant,130306.00000000000,Kantuot,13030602.00000000000,Sra'aem,Minefield,1,0,0,1,Mine,,Anti-personnel
66079.00000000000,2/13/2007,5.00000000000,Kampong Speu,504.00000000000,Aoral,50401.00000000000,Haong Samnam,5040108.00000000000,Monourom,Village or urban/built-up area,1,1,0,0,ERW,RPG,
66080.00000000000,3/30/2007,5.00000000000,Kampong Speu,507.00000000000,Samraong Tong,50714.00000000000,Tumpoar Meas,5071403.00000000000,Krang Sdok,Road/roadside,1,1,0,0,ERW,Grenade,
66081.00000000000,7/24/2007,5.00000000000,Kampong Speu,505.00000000000,Odongk,50506.00000000000,Mean Chey,5050608.00000000000,Sdok,Village or urban/built-up area,1,0,1,0,ERW,CBU Submunition,
66082.00000000000,7/10/2007,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240102.00000000000,Ou Tavau,24010203.00000000000,Ou Tavau,Riverbank,1,0,1,0,ERW,RPG,
66083.00000000000,7/13/2007,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020309.00000000000,Rathkraoh Chheh,Unknown,1,0,0,1,ERW,Grenade,
66084.00000000000,7/31/2007,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240101.00000000000,Pailin,24010105.00000000000,Suon Ampov Khang Kaeut,Foraging area,1,1,0,0,Mine,,Anti-vehicle
66085.00000000000,7/2/2007,21.00000000000,Takaev,2104.00000000000,Kiri Vong,210405.00000000000,Kiri Chong Kaoh,21040505.00000000000,Chek,Village or urban/built-up area,2,2,0,0,ERW,Fuse,
66087.00000000000,8/5/2007,21.00000000000,Takaev,2107.00000000000,Samraong,210706.00000000000,Lumchang,21070610.00000000000,Prasiek,Village or urban/built-up area,2,1,0,1,ERW,CBU Submunition,
66089.00000000000,8/1/2007,21.00000000000,Takaev,2104.00000000000,Kiri Vong,210411.00000000000,Saom,21041108.00000000000,Daeum Rumdael,Village or urban/built-up area,1,1,0,0,ERW,RPG,
66090.00000000000,8/8/2007,3.00000000000,Kampong Cham,310.00000000000,Memot,31002.00000000000,Choam,3100203.00000000000,Leach Leu,Village or urban/built-up area,3,2,0,1,Mine,,Anti-vehicle
66093.00000000000,8/1/2007,17.00000000000,Siem Reap,1704.00000000000,Chi Kraeng,170407.00000000000,Lveaeng Ruessei,17040708.00000000000,Ballangk,Pastureland,10,8,0,2,ERW,RPG,
66103.00000000000,8/31/2007,2.00000000000,Battambang,209.00000000000,Samlout,20909.00000000000,Ta Sanh,2090904.00000000000,Ou Totem,Riverbank,1,0,1,0,ERW,Fuse,
66104.00000000000,8/20/2007,2.00000000000,Battambang,201.00000000000,Banan,20107.00000000000,Snoeng,2010706.00000000000,Boeng Prei,Path,2,2,0,0,ERW,Artillery shell,
66106.00000000000,8/15/2007,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20701.00000000000,Sdau,2070107.00000000000,Baribou,Foraging area,1,0,1,0,ERW,Artillery shell,
66107.00000000000,8/26/2007,2.00000000000,Battambang,212.00000000000,Kamrieng,21203.00000000000,Ou Da,2120307.00000000000,Lumphat,Riverbank,2,2,0,0,ERW,Fuse,
66109.00000000000,8/12/2007,1.00000000000,Banteay Mean Chey,106.00000000000,Serei Saophoan,10601.00000000000,Bos Sbov,1060106.00000000000,Srah Khtum,Road/roadside,4,3,0,1,ERW,RPG,
66113.00000000000,8/3/2007,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10902.00000000000,Ou Sampor,1090204.00000000000,Banteay Ti pir,Path,4,4,0,0,Mine,,Anti-personnel
66117.00000000000,8/15/2007,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10903.00000000000,Ou Sralau,1090302.00000000000,Phnum Kaubei,Minefield,1,0,1,0,Mine,,Anti-personnel
66118.00000000000,8/1/2007,22.00000000000,Otdar Mean Chey,2202.00000000000,Banteay Ampil,220203.00000000000,Kouk Khpos,22020304.00000000000,Chheu Slab,Path,3,2,0,1,Mine,,Anti-vehicle
66121.00000000000,8/24/2007,5.00000000000,Kampong Speu,506.00000000000,Phnum Sruoch,50611.00000000000,Tang Sya,5061106.00000000000,Tang Sralau,Pastureland,10,6,0,4,ERW,Artillery shell,
66131.00000000000,8/6/2007,5.00000000000,Kampong Speu,501.00000000000,Basedth,50110.00000000000,Svay Chacheb,5011007.00000000000,Andoung Lvea,Path,1,0,0,1,ERW,Grenade,
66132.00000000000,8/3/2007,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240204.00000000000,Ou Andoung,24020406.00000000000,Ou Andong,Minefield,1,1,0,0,Mine,,Anti-personnel
66133.00000000000,8/17/2007,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020313.00000000000,Ou Sokram,Foraging area,1,0,1,0,Mine,,Anti-personnel
66134.00000000000,8/5/2007,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240104.00000000000,Ba Yakha,24010405.00000000000,Ba Tangsu,Foraging area,1,0,1,0,Mine,,Anti-personnel
66135.00000000000,8/29/2007,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240104.00000000000,Ba Yakha,24010407.00000000000,Bahuy Khmaer Khang Tboung,Foraging area,1,0,1,0,Mine,,Anti-personnel
66136.00000000000,8/29/2007,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020304.00000000000,Bos S'am,Unknown,2,1,1,0,Mine,,Anti-personnel
66138.00000000000,9/11/2007,22.00000000000,Otdar Mean Chey,2201.00000000000,Anlong Veaeng,220103.00000000000,Trapeang Tav,22010307.00000000000,Thmei,Unknown,2,1,0,1,Mine,,Anti-personnel
66140.00000000000,9/16/2007,17.00000000000,Siem Reap,1701.00000000000,Angkor Chum,170106.00000000000,Srae Khvav,17010610.00000000000,Rolum,Village or urban/built-up area,2,2,0,0,ERW,Mortar,
66142.00000000000,9/1/2007,1.00000000000,Banteay Mean Chey,107.00000000000,Thma Puok,10702.00000000000,Kouk Romiet,1070220.00000000000,Boeng Ta Srei,Riverbank,1,1,0,0,Mine,,Anti-personnel
66143.00000000000,9/22/2007,10.00000000000,Kracheh,1004.00000000000,Sambour,100403.00000000000,Kbal Damrei,10040304.00000000000,Srae Sbov,Village or urban/built-up area,1,1,0,0,ERW,Fuse,
66144.00000000000,9/18/2007,15.00000000000,Pursat,1506.00000000000,Veal Veaeng,150605.00000000000,Thma Da,15060503.00000000000,Sangkom Thmei,Foraging area,1,0,1,0,Mine,,Anti-personnel
66145.00000000000,9/12/2007,2.00000000000,Battambang,209.00000000000,Samlout,20904.00000000000,Sung,2090401.00000000000,Soung Muoy,Village or urban/built-up area,1,1,0,0,Mine,,Anti-personnel
66146.00000000000,9/12/2007,2.00000000000,Battambang,211.00000000000,Phnum Proek,21102.00000000000,Pech Chenda,2110203.00000000000,Pech Chenda,Minefield,1,1,0,0,Mine,,Anti-personnel
66147.00000000000,2/8/2007,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240102.00000000000,Ou Tavau,24010205.00000000000,Dei Kra Horm,Foraging area,1,0,1,0,ERW,Fuse,
66148.00000000000,10/28/2007,2.00000000000,Battambang,211.00000000000,Phnum Proek,21103.00000000000,Chakrei,2110310.00000000000,Anlong Sdey,Pastureland,1,0,0,1,Mine,,Anti-vehicle
66149.00000000000,10/17/2007,1.00000000000,Banteay Mean Chey,105.00000000000,Ou Chrov,10508.00000000000,Paoy Paet,1050809.00000000000,Tuol Prasat,Village or urban/built-up area,1,1,0,0,Mine,,Anti-personnel
66150.00000000000,10/31/2007,1.00000000000,Banteay Mean Chey,104.00000000000,Preah Netr Preah,10402.00000000000,Chob Veari,1040209.00000000000,Kouk Lun,Near Military Position,3,2,0,1,ERW,Mortar,
66153.00000000000,4/25/2007,22.00000000000,Otdar Mean Chey,2204.00000000000,Samraong,220405.00000000000,Ou Smach,22040501.00000000000,Ou Smach,Foraging area,1,1,0,0,Mine,,Anti-personnel
66154.00000000000,10/22/2007,22.00000000000,Otdar Mean Chey,2201.00000000000,Anlong Veaeng,220101.00000000000,Anlong Veaeng,22010103.00000000000,Prolean,Village or urban/built-up area,1,1,0,0,ERW,Fuse,
66155.00000000000,10/22/2007,22.00000000000,Otdar Mean Chey,2201.00000000000,Anlong Veaeng,220104.00000000000,Trapeang Prei,22010405.00000000000,Cheung Phnum,Unknown,1,1,0,0,Mine,,Anti-personnel
66156.00000000000,10/31/2007,9.00000000000,Kaoh Kong,903.00000000000,Kaoh Kong,90304.00000000000,Trapeang Rung,9030404.00000000000,Trapeang Rung,Village or urban/built-up area,2,2,0,0,ERW,Fuse,
66158.00000000000,11/20/2007,7.00000000000,Kampot,706.00000000000,Kampong Trach,70614.00000000000,Ruessei Srok Khang Lech,7061404.00000000000,Trapeang Niel,Village or urban/built-up area,2,1,0,1,ERW,Artillery shell,
66160.00000000000,11/17/2007,13.00000000000,Preah Vihear,1303.00000000000,Choam Khsant,130306.00000000000,Kantuot,13030602.00000000000,Sra'aem,Minefield,1,0,1,0,Mine,,Anti-personnel
66161.00000000000,11/1/2007,20.00000000000,Svay Rieng,2004.00000000000,Romeas Haek,200416.00000000000,Tras,20041605.00000000000,Tras,Riverbank,1,0,1,0,Mine,,Anti-personnel
66162.00000000000,11/21/2007,2.00000000000,Battambang,213.00000000000,Koas Krala,21305.00000000000,Doun Ba,2130505.00000000000,Kouk Roka,Riverbank,1,0,1,0,ERW,Fuse,
66163.00000000000,11/28/2007,2.00000000000,Battambang,211.00000000000,Phnum Proek,21102.00000000000,Pech Chenda,2110201.00000000000,Ou,Minefield,1,1,0,0,Mine,,Anti-personnel
66164.00000000000,11/5/2007,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10901.00000000000,Tuol Pongro,1090101.00000000000,Toul Pongro,Foraging area,1,0,1,0,Mine,,Anti-personnel
66165.00000000000,11/23/2007,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20704.00000000000,Traeng,2070404.00000000000,Chi Sang,Pastureland,3,2,0,1,Mine,,Anti-vehicle
66168.00000000000,11/25/2007,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20704.00000000000,Traeng,2070404.00000000000,Chi Sang,Foraging area,1,0,0,1,ERW,Artillery shell,
66169.00000000000,11/4/2007,12.00000000000,Phnom Penh,1207.00000000000,Ruessei Kaev,120707.00000000000,Tuek Thla,12070701.00000000000,Ou Baek K'am,Village or urban/built-up area,2,1,0,1,ERW,,
66171.00000000000,11/9/2007,18.00000000000,Krong Preah Sihanouk,1802.00000000000,Prey Nob,180208.00000000000,Ream,18020801.00000000000,Ong,Foraging area,1,0,0,1,ERW,Artillery shell,
66172.00000000000,12/22/2007,3.00000000000,Kampong Cham,310.00000000000,Memot,31015.00000000000,Treak,3101503.00000000000,Prei,Village or urban/built-up area,2,2,0,0,ERW,Fuse,
66174.00000000000,11/30/2007,10.00000000000,Kracheh,1005.00000000000,Snuol,100503.00000000000,Snuol,10050306.00000000000,Thpong,Village or urban/built-up area,1,0,0,1,ERW,Mortar,
