map_id,shape_id,co_link,developer,Comments,concession_or_developer,change_type,amendment_text,amendment_value,amendment_date,description,reference,reviewed_by
elc_gdc_218,148,PO_218,Veasna Investment,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1849.2533,12/5/2012,យោងតាមអនុក្រឹត្យលេខ 229 ចុះថ្ងៃទី 05 ខែធ្នូ 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1849.2533 ហិកតាពី ក្រុមហ៊ុន វាសនា អ៊ិនវេសមេន,Sub_Decree_No_229__05.12.2012.pdf,Ratana
elc_gdc_218,148,PO_218,Veasna Investment,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1300.0267,3/8/2013,យោងតាមអនុក្រឹត្យលេខ 95 ចុះថ្ងៃទី 08 ខែមិនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1300.0267 ហិកតាពី ក្រុមហ៊ុន វាសនា អ៊ិនវេសមេន,Sub_Decree_No_95__08.03.2013.pdf,Ratana
elc_gdc_218,148,PO_218,Veasna Investment,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1162.9505,3/8/2013,យោងតាមអនុក្រឹត្យលេខ 97 ចុះថ្ងៃទី 08 ខែមិនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1162.9505 ហិកតាពី ក្រុមហ៊ុន វាសនា អ៊ិនវេសមេន,Sub_Decree_No_97__08.03.2013.pdf,Ratana
elc_gdc_218,148,PO_218,Veasna Investment,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,48.9604,3/8/2013,យោងតាមអនុក្រឹត្យលេខ 99 ចុះថ្ងៃទី 08 ខែមិនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 48.9604 ហិកតាពី ក្រុមហ៊ុន វាសនា អ៊ិនវេសមេន,Sub_Decree_No_99__08.03.2013.pdf,Ratana
elc_gdc_218,148,PO_218,Veasna Investment,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,919.6064,5/7/2013,យោងតាមអនុក្រឹត្យលេខ 220 ចុះថ្ងៃទី 07 ខែឧសភា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 919.6064 ហិកតាពី ក្រុមហ៊ុន វាសនា អ៊ិនវេសមេន,Sub_Decree_No_220__07.05.2013.pdf,Ratana
elc_gdc_218,148,PO_218,Veasna Investment,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,69.0858,6/17/2013,យោងតាមអនុក្រឹត្យលេខ 411 ចុះថ្ងៃទី 17 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 69.0858 ហិកតាពី ក្រុមហ៊ុន វាសនា អ៊ិនវេសមេន,Sub_Decree_No_411__17.06.2013.pdf,Ratana
elc_gdc_226,155,PO_226,Data Rubber (Cambodia) Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,122.92,5/9/2013,យោងតាមអនុក្រឹត្យលេខ 229 ចុះថ្ងៃទី 09 ខែឧសភា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 122.92 ហិកតាពី ក្រុមហ៊ុន ដាតា រ៉ាប់ប៊ើរ (ខេមបូឌា) ខូអិលធីឌី,Sub_Decree_No_229__09.05.2013.pdf,Ratana/Lisa
elc_gdc_226,155,,Data Rubber (Cambodia) Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1122.54,1/20/2014,យោងតាមអនុក្រឹត្យលេខ 32 ចុះថ្ងៃទី 20 ខែមករា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1122.54 ហិកតាពី ក្រុមហ៊ុន ដាតា រ៉ាប់ប៊ើរ (ខេមបូឌា) ខូអិលធីឌី,Sub_Decree_No_32__20.01.2014.pdf,Kalyan
elc_gdc_229,158,PO_229,Best Royal (K) Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1332.95,4/18/2014,យោងតាមអនុក្រឹត្យលេខ 166 ចុះថ្ងៃទី 18 ខែមេសា 201៤ ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1332.95 ហិកតាពី Best Royal (K) Co. Ltd.,Sub_Decree_No_166__18.04.2014.pdf,Pinkie
elc_gdc_230,159,PO_230,(Cambodia) Research Mining and Development,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,ឡាយ សុកលាង,13.8454,12/4/2014,យោងតាមអនុក្រឹត្យលេខ 314 ចុះថ្ងៃទី 04 ខែធ្នូ2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 13.8454ហិកតាពី (Cambodia) Research Mining and Development,Sub_Decree_No_314__04.12.2014.pdf,Kalyan
elc_gdc_233,162,PO_233,Am Phal Focus (Cambodia),,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,3.28,6/17/2013,យោងតាមអនុក្រឹត្យលេខ 405 ចុះថ្ងៃទី 17 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 3.28 ហិកតាពី Am Phal Focus (Cambodia).,Sub_Decree_No_405__17.06.2013.pdf,Kalyan
elc_gdc_233,162,PO_233,Am Phal Focus (Cambodia),,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,16,6/24/2013,យោងតាមអនុក្រឹត្យលេខ 443 ចុះថ្ងៃទី 24 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 16 ហិកតាពី Am Phal Focus (Cambodia).,Sub_Decree_No_443__24.06.2013.pdf,Kalyan
elc_gdc_233,162,PO_233,Am Phal Focus (Cambodia),,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,12.36,11/12/2013,យោងតាមអនុក្រឹត្យលេខ 512 ចុះថ្ងៃទី 12 ខែវិច្ឆិកា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 12.36 ហិកតាពី Am Phal Focus (Cambodia).,Sub_Decree_No_512__12.11.2013.pdf,Kalyan
elc_gdc_234,163,PO_234,Tai Ninh Kratie Sugar,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1552.64,1/20/2014,យោងតាមអនុក្រឹត្យលេខ 27 ចុះថ្ងៃទី 20 ខែមករា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1552.64 ហិកតាពី Tai Ninh Kratie Sugar,Sub_Decree_No_27__20.01.2014.pdf,Kalyan
elc_gdc_235,164,PO_235,China Great Cause (Cambodia) Investment,Ratana: 2479.88 ha were excised from 4 companies while reference doesn't state how many hectares for each companies,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,Not found,11/16/2012,យោងតាមអនុក្រឹត្យលេខ 209 ចុះថ្ងៃទី 16 ខែវិច្ឆិកា 2012 ទំហំដីកាត់ចេញមិនត្រូវបានស្គាល់ពីChina Great Cause (Cambodia) Investment.,Sub_Decree_No_209__16.11.2012.pdf,Kalyan
elc_gdc_235,164,PO_235,China Great Cause (Cambodia) Investment,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,47.6,4/5/2013,យោងតាមអនុក្រឹត្យលេខ 162 ចុះថ្ងៃទី 05 ខែមេសា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 47.60 ហិកតាពី China Great Cause (Cambodia) Investment.,Sub_Decree_No_162__05.04.2013.pdf,Kalyan
elc_gdc_235,164,PO_235,China Great Cause (Cambodia) Investment,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,5.43,4/23/2013,យោងតាមអនុក្រឹត្យលេខ 202 ចុះថ្ងៃទី 23 ខែមេសា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 5.43 ហិកតាពី China Great Cause (Cambodia) Investment.,Sub_Decree_No_202__23.04.2013.pdf,Kalyan
elc_gdc_235,164,PO_235,China Great Cause (Cambodia) Investment,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,112.32,6/17/2013,យោងតាមអនុក្រឹត្យលេខ 405 ចុះថ្ងៃទី 17 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 112.32 ហិកតាពី China Great Cause (Cambodia) Investment.,Sub_Decree_No_405__17.06.2013.pdf,Kalyan
elc_gdc_236,165,PO_236,DM Group,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,225.79588,3/24/2014,យោងតាមអនុក្រឹត្យលេខ 145 ចុះថ្ងៃទី 24 ខែមិនា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 225.79588 ហិកតាពី ឌី អ៊ឹម គ្រុប,Sub_Decree_No_145__24.03.2014.pdf,Pinkie
elc_gdc_236,165,PO_236,DM Group,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,11.1458,3/24/2014,យោងតាមអនុក្រឹត្យលេខ 147 ចុះថ្ងៃទី 24 ខែមិនា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 11.1458 ហិកតាពី ឌី អ៊ឹម គ្រុប,Sub_Decree_No_147__24.03.2014.pdf,Pinkie
elc_gdc_237,166,PO_237,FP Malaysia (Cambodia) Plantation Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1288,4/3/2013,យោងតាមអនុក្រឹត្យលេខ 153 ចុះថ្ងៃទី 03 ខែមេសា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1288 ហិកតាពី F P Malaysia (Cambodia) Plantation Co. Ltd.,Sub_Decree_No_153__03.04.2013.pdf,Kalyan
elc_gdc_237,166,PO_237,FP Malaysia (Cambodia) Plantation Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,309,6/21/2013,យោងតាមអនុក្រឹត្យលេខ 437 ចុះថ្ងៃទី 21 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 309 ហិកតាពី F P Malaysia (Cambodia) Plantation Co. Ltd.,Sub_Decree_No_437__21.06.2013.pdf,Kalyan
elc_gdc_237,166,PO_237,FP Malaysia (Cambodia) Plantation Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,342,11/15/2013,យោងតាមអនុក្រឹត្យលេខ 529 ចុះថ្ងៃទី 15 ខែវិច្ឆិកា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 342 ហិកតាពី F P Malaysia (Cambodia) Plantation Co. Ltd.,Sub_Decree_No_529__15.11.2013.pdf,Kalyan
elc_gdc_238,167,PO_238,Ly Chhung Construction and Import Export,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,473.82,10/9/2014,"យោងតាមអនុក្រឹត្យលេខ 231 ចុះថ្ងៃទី 20 ខែសីហា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 473,82 ហិកតាពី Ly Chhung Construction and Import Export",Sub_Decree_No_231__20.08.2014.pdf,Kalyan
elc_gdc_240,169,PO_240,Ly Ye Rubber Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1121.21,12/10/2012,យោងតាមអនុក្រឹត្យលេខ 243 ចុះថ្ងៃទី 10 ខែធ្នូ 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1121.21 ហិកតាពី Ly Ye Rubber Co. Ltd.,Sub_Decree_No_243__10.12.2012.pdf,Kalyan
elc_gdc_241,170,PO_241,SK Plantation (Cambodia) Pte.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,282.5435,6/16/2013,យោងតាមអនុក្រឹត្យលេខ 387 ចុះថ្ងៃទី 16 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 282.5435 ហិកតាពីS K Plantation (Cambodia) Pte.,Sub_Decree_No_387__16.06.2013.pdf,Kalyan
elc_gdc_241,170,,SK Plantation (Cambodia) Pte.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,40.5255,6/16/2013,យោងតាមអនុក្រឹត្យលេខ 388 ចុះថ្ងៃទី 16 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 40.5255 ហិកតាពីS K Plantation (Cambodia) Pte.,Sub_Decree_No_388__16.06.2013.pdf,Kalyan
elc_gdc_241,170,,SK Plantation (Cambodia) Pte.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,654.4436,6/16/2013,យោងតាមអនុក្រឹត្យលេខ 389 ចុះថ្ងៃទី 16 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 654.4436 ហិកតាពីS K Plantation (Cambodia) Pte.,Sub_Decree_No_389__16.06.2013.pdf,Kalyan
elc_gdc_241,170,,SK Plantation (Cambodia) Pte.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,111.7418,6/16/2013,យោងតាមអនុក្រឹត្យលេខ 390ចុះថ្ងៃទី 16 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 111.7418 ហិកតាពីS K Plantation (Cambodia) Pte.,Sub_Decree_No_390__16.06.2013.pdf,Kalyan
elc_gdc_241,170,,SK Plantation (Cambodia) Pte.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,225.692,3/12/2014,យោងតាមអនុក្រឹត្យលេខ 95ចុះថ្ងៃទី 12 ខែមិនា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 225.6920 ហិកតាពីS K Plantation (Cambodia) Pte.,Sub_Decree_No_95__12.03.2014.pdf,Naro
elc_gdc_241,170,,SK Plantation (Cambodia) Pte.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1.6477,3/12/2014,យោងតាមអនុក្រឹត្យលេខ 98ចុះថ្ងៃទី 12 ខែមិនា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1.6477 ហិកតាពីS K Plantation (Cambodia) Pte.,Sub_Decree_No_98__12.03.2014.pdf,Naro
elc_gdc_241,170,,SK Plantation (Cambodia) Pte.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,37.6317,3/12/2014,យោងតាមអនុក្រឹត្យលេខ 101ចុះថ្ងៃទី 12 ខែមិនា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 37.6317 ហិកតាពីS K Plantation (Cambodia) Pte.,Sub_Decree_No_101__12.03.2014.pdf,Naro
elc_gdc_245,173,PO_245,Holy Ykho-Industrial (Cambodia),,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,491.192,3/12/2014,យោងតាមអនុក្រឹត្យលេខ 99ចុះថ្ងៃទី 12 ខែមិនា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 491.1920 ហិកតាពីHoly Ykho-Industrial (Cambodia),Sub_Decree_No_99__12.03.2014.pdf,Naro
elc_gdc_245,173,,Holy Ykho-Industrial (Cambodia),,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1519.4852,3/12/2014,យោងតាមអនុក្រឹត្យលេខ 102ចុះថ្ងៃទី 12 ខែមិនា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1519.4852 ហិកតាពីHoly Ykho-Industrial (Cambodia),Sub_Decree_No_102__12.03.2014.pdf,Naro
elc_gdc_245,173,,Holy Ykho-Industrial (Cambodia),,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,78.931,3/12/2014,យោងតាមអនុក្រឹត្យលេខ 111ចុះថ្ងៃទី 12 ខែមិនា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 78.9310 ហិកតាពីHoly Ykho-Industrial (Cambodia),Sub_Decree_No_111__12.03.2014.pdf,Naro
elc_gdc_245,173,,Holy Ykho-Industrial (Cambodia),,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1050.9162,3/19/2014,យោងតាមអនុក្រឹត្យលេខ 141 ចុះថ្ងៃទី 19 ខែមិនា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1050.9162 ហិកតាពីHoly Ykho-Industrial (Cambodia),Sub_Decree_No_141__19.03.2014.pdf,
elc_gdc_247,175,PO_247,Siv Guek Investment Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,589.102,12/4/2014,យោងតាមអនុក្រឹត្យលេខ 314 ចុះថ្ងៃទី 04 ខែធ្នូ 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 589.1020 ហិកតាពី Siv Guek Investment Co. Ltd.,Sub_Decree_No_314__04.12.2014.pdf,Kalyan
elc_gdc_249,177,PO_249,Nature Plantation (K.H) Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,159.38,5/8/2013,យោងតាមអនុក្រឹត្យលេខ 222 ចុះថ្ងៃទី 08 ខែឧសភា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 159.38 ហិកតាពី Nature Plantation (K.H) Co. Ltd.,Sub_Decree_No_222__08.05.2013.pdf,Kalyan
elc_gdc_249,177,PO_249,Nature Plantation (K.H) Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1877.85,5/8/2013,យោងតាមអនុក្រឹត្យលេខ 224 ចុះថ្ងៃទី 08 ខែឧសភា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1877.85 ហិកតាពី Nature Plantation (K.H) Co. Ltd.,Sub_Decree_No_224__08.05.2013.pdf,Kalyan
elc_gdc_249,177,PO_249,Nature Plantation (K.H) Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1866.01,4/9/2014,យោងតាមអនុក្រឹត្យលេខ 162 ចុះថ្ងៃទី 09 ខែមេសា 201៤ ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1866.01 ហិកតាពី Nature Plantation (K.H) Co. Ltd.,Sub_Decree_No_162__09.04.2014.pdf,Pinkie
elc_gdc_249,177,PO_249,Nature Plantation (K.H) Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,2667.07,4/18/2014,យោងតាមអនុក្រឹត្យលេខ 166 ចុះថ្ងៃទី 18 ខែមេសា 201៤ ដីដែលត្រូវបានកាត់ចេញមានចំនួន 2667.07 ហិកតាពី Nature Plantation (K.H) Co. Ltd.,Sub_Decree_No_166__18.04.2014.pdf,Pinkie
elc_gdc_255,182,PO_255,Sok Heng Company Limited,This information is from the MAFF website. We do not have the supporting document. Need to track the prior cancellation,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,620,6/8/2012,"យោងតាម គេហទំព័រក្រសួងកសិកម្ម ថ្ងៃទី 08 ខែមិថុនា 
ឆ្នាំ2012 ផ្ទៃដីត្រូវបានកាត់បន្ថយពីក្រុមហ៊ុន សុខ ហេង ខមភេនី លីមីតធីត 
ទុកតែ 620​ហិកតា។ យោងតាម របាយការណ៏ស្រាវជ្រាវរបស់ CEA 
ចុះខែកក្កដា 2012, ដីសម្បទានត្រូវបានលុបចោល",Sok_Heng_Company_Limited_in_MAFF_Statistic__08.06.2012.pdf,Liz and Naro
elc_gdc_258,185,PO_258,Green Choice (Cambodia) Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,417,6/17/2013,យោងតាមអនុក្រឹត្យលេខ 401 ចុះថ្ងៃទី 17 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 417 ហិកតាពី ក្រុមហ៊ុន ហ្គ្រីន ឈ័យ (ខេមបូឌា) ខូលីមីតធីត,Sub_Decree_No_401__17.06.2013.pdf,Ratana
elc_gdc_258,185,PO_258,Green Choice (Cambodia) Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,432.5,6/11/2013,យោងតាមអនុក្រឹត្យលេខ 354 ចុះថ្ងៃទី 11 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 432.50 ហិកតាពី ក្រុមហ៊ុន ហ្គ្រីន ឈ័យ (ខេមបូឌា) ខូលីមីតធីត,Sub_Decree_No_354__11.06.2013.pdf,Ratana
elc_gdc_258,185,PO_258,Green Choice (Cambodia) Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,561.15,6/6/2013,យោងតាមអនុក្រឹត្យលេខ 331 ចុះថ្ងៃទី 06 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 561.15 ហិកតាពី ក្រុមហ៊ុន ហ្គ្រីន ឈ័យ (ខេមបូឌា) ខូលីមីតធីត,Sub_Decree_No_331__06.06.2013.pdf,Ratana
elc_gdc_258,185,PO_258,Green Choice (Cambodia) Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,194.42,4/5/2013,យោងតាមអនុក្រឹត្យលេខ 162 ចុះថ្ងៃទី 05 ខែមេសា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 194.42 ហិកតាពី ក្រុមហ៊ុន ហ្គ្រីន ឈ័យ (ខេមបូឌា) ខូលីមីតធីត,Sub_Decree_No_162__05.04.2013.pdf,Ratana
elc_gdc_258,185,PO_258,Green Choice (Cambodia) Co. Ltd.,Ratana: 3371.86 ha were excised from 4 companies while reference doesn't state how many hectares for each companies,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,Unspecified,11/16/2012,"យោងតាមអនុក្រឹត្យលេខ 209 ចុះថ្ងៃទី 16 ខែវិច្ចិកា 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 3371.86 ហិកតាពី ក្រុមហ៊ុន ចំនួន 4 រួមមាន ក្រុមហ៊ុន Kim Chea Thoun Group Co. Ltd., China Great Cause Cambodia, Green Choice Cambodia Limited and Seila Damex Co. Ltd.",Sub_Decree_No_209__16.11.2012.pdf,Pinkie
elc_gdc_259,186,PO_259,Distinct Harvest (Cambodia) Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,609.8,6/17/2013,យោងតាមអនុក្រឹត្យលេខ 405 ចុះថ្ងៃទី 17 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 609.80 ហិកតាពី Distinct Harvest (Cambodia) Co. Ltd.,Sub_Decree_No_405__17.06.2013.pdf,Liz and Naro
elc_gdc_259,186,PO_259,Distinct Harvest (Cambodia) Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,802,6/24/2013,យោងតាមអនុក្រឹត្យលេខ 443 ចុះថ្ងៃទី 24 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 802 ហិកតាពី Distinct Harvest (Cambodia) Co. Ltd.,Sub_Decree_No_443__24.06.2013.pdf,Liz and Naro
elc_gdc_260,187,PO_260,Eminent Elite (Cambodia) Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1400,11/15/2013,យោងតាមអនុក្រឹត្យលេខ 529 ចុះថ្ងៃទី 15 ខែវិច្ឆិកា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1400 ហិកតាពី Eminent Elite (Cambodia) Co. Ltd.,Sub_Decree_No_529__15.11.2013.pdf,Liz and Naro
elc_gdp_401,188,PO_261,An Mady Group Co. Ltd.,No record of the grating of the concession,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,228.47,10/3/2012,យោងតាមអនុក្រឹត្យលេខ 167 ចុះថ្ងៃទី 03 ខែតុលា 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 228.47 ហិកតាពី An Mady Group Co. Ltd.,Sub_Decree_No_167__03.10.2012.pdf,Liz and Naro
elc_gdp_401,188,PO_261,An Mady Group Co. Ltd.,No record of the grating of the concession,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,132.08,12/3/2012,យោងតាមអនុក្រឹត្យលេខ 220 ចុះថ្ងៃទី 03 ខែធ្នូ 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 228.47 ហិកតាពី An Mady Group Co. Ltd.,Sub_Decree_No_220__03.12.2012.pdf,Liz and Naro
elc_gdp_401,188,PO_261,An Mady Group Co. Ltd.,No record of the grating of the concession,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,94.55,4/1/2013,យោងតាមអនុក្រឹត្យលេខ 151 ចុះថ្ងៃទី 01 ខែមេសា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 94.55 ហិកតាពី An Mady Group Co. Ltd.,Sub_Decree_No_151__01.04.2013.pdf,Liz and Naro
elc_gdp_401,188,PO_261,An Mady Group Co. Ltd.,No record of the grating of the concession,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,525.6,5/27/2013,យោងតាមអនុក្រឹត្យលេខ 251 ចុះថ្ងៃទី 27 ខែឧសភា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 525.60 ហិកតាពី An Mady Group Co. Ltd.,Sub_Decree_No_251__27.05.2013.pdf,Liz and Naro
elc_gdp_401,188,PO_261,An Mady Group Co. Ltd.,No record of the grating of the concession,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,155.08,5/27/2013,យោងតាមអនុក្រឹត្យលេខ 252 ចុះថ្ងៃទី 27 ខែឧសភា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 155.08 ហិកតាពី An Mady Group Co. Ltd.,Sub_Decree_No_252__27.05.2013.pdf,Liz and Naro
elc_gdp_401,188,PO_261,An Mady Group Co. Ltd.,No record of the grating of the concession,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,93.78,11/15/2013,យោងតាមអនុក្រឹត្យលេខ 521 ចុះថ្ងៃទី 15 ខែវិច្ឆិកា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 93.78 ហិកតាពី An Mady Group Co. Ltd.,Sub_Decree_No_521__15.11.2013.pdf,Liz and Naro
elc_gdc_284,195,PO_284,Tomring Rubber Co. Ltd.,Lizz: One document from the Council of Ministers SCN 662 lists the name as Tomring Rubber Co. Ltd. Another document lists the name as Tomring Rubber (Cambodia) Co. Ltd.,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,354.52,5/8/2013,យោងតាមអនុក្រឹត្យលេខ 223 ចុះថ្ងៃទី 08 ខែឧសភា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 354.52 ហិកតាពី Tumring Rubber.,Sub_Decree_No_223__08.05.2013.pdf,Liz and Naro
