map_id,name,lsize_ha,province,district,commune,status,x,y,last_update,language
434,Dang Pha'av,697,Siem Reap,Chikraeng,Pongro Kroam,Sign agreement,441544,1459050,2014-02-03 00:00:00,English
435,Roveang Tatom,59,Siem Reap,Banteay Srey,Romchek,Sign agreement,391708,1494099,2014-02-03 00:00:00,English
436,Chub,203,Siem Reap,Sauthnikum,Chansor,Sign agreement,403816,1478442,2014-02-03 00:00:00,English
437,Chbar Leu,78,Siem Reap,Sauthnikum,Chansor,Sign agreement,402948,1477617,2014-02-03 00:00:00,English
438,Tnol,63,Siem Reap,Sauthnikum,Chansor,Sign agreement,402382,1477835,2014-02-03 00:00:00,English
439,Kouk Taeung,271,Siem Reap,Sauthnikum,Chansor,Sign agreement,406496,1478887,2014-02-03 00:00:00,English
440,Choam,225,Siem Reap,Sauthnikum,Chansor,Sign agreement,405247,1478618,2014-02-03 00:00:00,English
441,Chansor Cheung,84,Siem Reap,Sauthnikum,Chansor,Sign agreement,402352,1478834,2014-02-03 00:00:00,English
442,Chansor Tboung,94,Siem Reap,Sauthnikum,Chansor,Sign agreement,402281,1478262,2014-02-03 00:00:00,English
443,Khnar pou,1022,Siem Reap,Sauthnikum,Khnar Pou,Sign agreement,402659,1481709,2014-02-03 00:00:00,English
444,Poy Tapen,110,Banteay Meanchey,Preah Netrpreah,Preah Netrpreah,Sign agreement,300649,1504951,2014-02-03 00:00:00,English
445,Phnom Chuncheang,28,Banteay Meanchey,Preah Netrpreah,Chub Veary,Sign agreement,301272,1506345,2014-02-03 00:00:00,English
446,Trapeang Russei Lech,70,Banteay Meanchey,Preah Netrpreah,Chub Veary,Sign agreement,301024,1512922,2014-02-03 00:00:00,English
447,Ponsay Cheung,530,Banteay Meanchey,Svay Chek,Svay Chek,MAFF Approve,272140,1527675,2014-02-03 00:00:00,English
448,Prasat Vean,360,Banteay Meanchey,Svay Chek,Pkoam,Sign agreement,308684,1536154,2014-02-03 00:00:00,English
449,Kon Khleaeng,2373,Banteay Meanchey,Phnom Srok,Poy Char,Sign agreement,315586,1542009,2014-02-03 00:00:00,English
450,Phnom Preah,315,Banteay Meanchey,Thmar Puok,Thmar Puok,Sign agreement,303981,1543935,2014-02-03 00:00:00,English
451,Phnom Preah,310,Banteay Meanchey,Thmar Puok,Thmar Puok,Sign agreement,303961,1542418,2014-02-03 00:00:00,English
452,Phnom Preah,324,Banteay Meanchey,Thmar Puok,Thmar Puok,Sign agreement,301851,1541424,2014-02-03 00:00:00,English
453,Phnom Preah,315,Banteay Meanchey,Thmar Puok,Thmar Puok,Sign agreement,302415,1543418,2014-02-03 00:00:00,English
454,Kiri Kamnobtrorb Sinjkeut Chrorbthmei,142,Banteay Meanchey,Preah Netrpreah,Chub Veary,Sign agreement,304161,1512005,2014-02-03 00:00:00,English
455,Trapeang Russei Kaeut,92.995219,Banteay Meanchey,Preah Netrpreah,Chub Veary,Sign agreement,303130,1512265,2014-02-03 00:00:00,English
456,Chamreun,825,Kratie,NULL,NULL,MAFF Approve,0,0,2014-02-03 00:00:00,English
459,Chranaul,692,Kratie,NULL,NULL,MAFF Approve,0,0,2014-02-03 00:00:00,English
