_id,vpdid,vcne,vcnl,did,dcne,dcnl,pid,pcne,pcnl,vrpetab61,eth_popula,the_geom
4342,5753,Somvangtay,ສົມຫວັງໃຕ້,107,Hadxaifong,ຫາດຊາຍຟອງ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,100,1234,0103000020E6100000010000002A0000001C65C84AC8A859409CB9C86CA9E73140E8733FC8C8A859408910B07615E731403FABD753B9A85940685479B614E731403CF3E043AAA8594009AFBD979DE63140FBA46FEAB9A85940A2D5C62863E631404E6B60A6E0A85940C1B0757147E63140A62FB81AF0A85940472D723148E63140C40BD74CF0A8594083712C020DE63140E1BF5F9407A959404079598AF0E5314086F7B7CB0FA95940FDF101F45CE5314072016647F1A85940E0E3C915E5E4314042FB0678D2A85940AEAF3BFEC5E43140CA9F0F4FC3A85940578548776CE43140A439B766A4A859403CB7F0F66AE431406B8A1BD0A3A85940774FA1841CE53140C708E4AF7CA85940FD6BB199AEE5314054325AC75DA85940E52B8C18ADE531404F966C8F55A85940DC7F23AE40E631402D96F4603EA85940597CFB8C3FE631407E2A415B36A85940963547F397E63140E8023702F1A759405F336F5F59E63140062A977ED2A7594094F8AF7EE1E53140E05E3450BBA75940261C945CE0E531404D93AF1DBBA75940D0FCA48B1BE63140DDB072A3A3A75940A7A1EB2F73E63140AE22262F94A75940FC2D476E72E63140CA5DB2DB93A75940D69A7C15D4E63140892C1A2994A75940795420D6D6E63140924F6AE8A4A759404196DF566FE7314080A11458ABA759403A2AD11A32E83140B42A259FBCA75940EB0F3E23B6E83140C97320BDD6A75940241F30B88EE831401F6C5BC3F0A759407E067C6082E83140874638C1FCA759409B9FFFB94CE8314029CA19FB21A85940EEBCAE0B95E73140BC1687A82EA85940CC9219436FE731402E71348F69A859401929EC70BFE631404DE70C2B7DA859400A2F749C4CE73140209FED037FA85940ACD44FEFE9E73140871CCFE791A85940F7C46892FFE7314000CD8C069AA85940E4813B9489E731401C65C84AC8A859409CB9C86CA9E73140
4343,5758,Thamouang,ທ່າມ່ວງ,107,Hadxaifong,ຫາດຊາຍຟອງ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,99.77,731,0103000020E610000001000000230000000CF3E6395DAF59407E434CB3A0E7314010DCE7E15DAF5940DEB3188AD1E63140EF319E403FAF5940C50ED85177E6314061CD462D4FAF594096CCE510E4E531408AA0914602AF59403A6625186AE531405146AF651AAF59405A67CB3A43E43140B0EFCB5041AF5940059B233EECE33140EB61CB9841AF5940409E9E7593E33140495A283D51AF594084C90AFD58E33140FE5B52ED51AF5940A771FE9D7FE2314002BF785025AF59400FB4C05F28E23140747C4330EBAE59407813BFC4EAE13140C662EFCF61AE5940B82810C2A7E131400AA6446FACAD5940995E968A46E13140E8DD696966AD59402EA3263917E13140C6ACB8FE6AAD5940C57E5DAB90E23140E9A08FE243AD5940AD03E7D122E33140CA4304DDA7AD5940877CA283BBE33140144CDB81B7AD5940351F5C0D81E331403FD0DCE2B7AD5940E13D2BAD0AE331402DB6B23FE6AD5940552B13DA0CE331407AF16D690CAE5940431F03A2A2E33140CD873B3604AE59400EB3AD3D36E43140EF32422A1AAE59406161B00CB8E531406FAE0B5931AE5940836CA722B9E53140EFCBAB4339AE5940A50E1B4F7EE53140AC8FCBCE5FAE5940B9F6F8B59DE53140B9B69D9B8DAE59407E94557151E6314029F238538DAE594080C5A739AAE631409CEBEC51A4AE5940F2B70B7FE6E63140B515CAABABAE59404614DC3B5DE731409C5723C3F8AE5940DA4ABA069CE73140AF9110AA0FAF594044DC94E3F5E7314017F1F74D36AF5940D703EFAFF7E731400CF3E6395DAF59407E434CB3A0E73140
4344,8388,Naphangnoy,ນາແພງນ້ອຍ,1401,Saravane,ສາລະວັນ,14,Saravane,ສາລະວັນ,99.32,148,0103000020E61000000100000012000000684EEEF39A945A40A6C93F7D14812F407803705FD0945A4098C8E16C9B802F408BAE8878DF945A4046E636C1AD7F2F4031C5C2E314955A40C1A4E6AE347F2F40AE7C1BCB14955A40E19B5B38BE7E2F408189C26D54945A40ED60477AC3782F4061D6BF2345945A408E726437C4782F40BB98604DAB935A40058992EE2A742F40545D70CB94935A4015BBC91E41762F40410AEC0795935A400C36F94769772F40625836E285935A40A231B3B51B782F403F0C73E67E935A405F897C53597B2F40C616CCB260935A40D5167DA5347D2F402F29FF9EAD935A4023DC294E817F2F40F3928C33CC935A40DBD826D67F7F2F4053A99453E3935A40E40753A96B802F40B503923A7C945A4099ACFC4664802F40684EEEF39A945A40A6C93F7D14812F40
4345,5762,Nabong-Tai,ນາບົງເຫນືອ,809,Botene,ບໍ່ແຕນ,8,Xayabury,ໄຊຍະບູລີ,94.51,310,0103000020E6100000010000004200000044B086E17A475940FBAA8D409BE03140E9AD9E4F8A475940EA85C57B9CE03140BE9C631D9447594066931BF51CDF31402B9DD8C6B3475940CB9DBEAB8BDE314067DEED139E4759401E0498E17FDD3140D6C321669E4759406B564CC844DD3140B99009FDAD475940213D767628DD3140997393FCB647594052D188AE3CDC31406FAB61E9B84759400F4A8616DADA3140B1D22F40A247594019569D987FDA3140F33E0256A447594086AE0374FFD83140DD3D2F7ABB475940943CBF4B01D93140CBE36770BC4759404039ADFF4FD83140BBD30754B64759409F46B3E327D73140B1BCDF8AA7475940B9ADA376B0D631402BFDAA4698475940837F8FAF91D631400C32C8C198475940BE36900939D63140BEE0201982475940F450E38BDED531405224640F83475940573CF33F2DD531408C10F8074E475940619D1DA777D4314058856777274759401F1E349474D43140C9BD965C18475940017A1A4038D43140CE693DF5F1465940485BFD9F17D4314089D103C9D2465940792CC44250D43140664D1682A4465940B9FE9E904CD43140A0C9DEB98C465940CC8363E9C0D4314080B74A7B1146594077C25C7D99D431402FC737FCF1455940119B7A360DD5314083A67442CB455940701997AB27D5314036C04E39C3455940BBC0162662D5314072C318D885455940DDC5021A22D5314016300D27124559404D3BA2CE18D531406F34AE9002455940376F5D1D35D53140C29EC53D024559405F9BF83570D53140A8B6EB712045594024F45DE2E8D531407980091F20455940FF8900FB23D63140BAF996AF46455940ADBA9A1427D631407E95857A744559402D57647183D63140C51A510F7B4559405E6A83E652D73140B8BD863EB0455940771618FAEAD731408C07CAEBAF4559404468E01226D83140E4598853D645594019CD73B746D831407AE4BC500346594097CAEED036D9314099F315BE124659408EBE830D38D93140E051736B12465940DCF8652673D9314092F8971329465940DED483A6CDD931405949AA97284659406023DF4B26DA3140CD6CCDDB37465940D9AFCA1445DA3140FECBB91B28465940F56F39F17EDA3140B5BE7DFA26465940FA8C5DC84DDB3140BC2759304546594097D33B73C6DB3140BC8EBADD444659407663288C01DC3140C713564B544659401C369AC802DC3140307C3F865B46594010A4370C5CDC3140EFC217EF8146594005AC75AF7CDC3140E515CE97984659406621362FD7DC31402FC945459846594017A2384812DD3140F258E84DCD465940A1C672E5C7DD3140501D6E6DF24659407E1FFCEBD4DE314017D854DB014759400A89C227D6DE31404F359584184759406000FDA630DF3140C22A73173F475940FA41DFBB33DF3140474416C53E475940BF1A0DD56EDF314082A8B69755475940D0B661C7ABDF31407C64DF805C47594070F7142440E0314044B086E17A475940FBAA8D409BE03140
4346,3747,Phaneep,ຜາຫນີບ,603,Nan,ນານ,6,Luangprabang,ຫລວງພຣະບາງ,76.32,378,0103000020E61000000100000010000000A6E6E4C81B7D5940ACE5543C4D84334030526CAF2A7D59407EEA9523E2843340C80064CC417D594014F224DB1E85334074F982166E7D5940121FBB463687334025C8BF53AC7D5940CA45500B58873340218562ADB47D59408E542949E286334045FDE468C47D5940288369C3C5863340A6A260F6C47D59400CFE007B4F8633409CA968FCAD7D594084E23632F5853340A2112F5EAF7D5940F81C407DCD843340A1FAB751907D594023025ED2AD8433405CE2BE36897D5940ADAFB371198433404AC95FF6717D59401C6ACE4CFA83334099E988F9347D5940344D3865CE823340E4ECE81A257D5940E59C657C08833340A6E6E4C81B7D5940ACE5543C4D843340
4347,3751,Phon,ໂພນ,603,Nan,ນານ,6,Luangprabang,ຫລວງພຣະບາງ,99.3,325,0103000020E61000000100000020000000F434A1655E7659401D9AA4BCCD8533400778D67A667659407F464E2593853340E3987E22A57659405180A45B5C8533402BE131F9CC7659400A3390AAAD843340363DB690DC76594060A353C0AE8433400979E761F5765940EBA657B3888333407423FC1253775940946C9AA171833340D213A2E36A775940E5D4D38C1A833340B9891D9A6B7759403383CEB58682334012D6181BAB775940DE2A017D9E813340DF1AC9D5BB7759409833D905B3803340E36C9E2EB47759408CA83DEA94803340DABCC29C7E775940E6249528C27F3340C529F06D60775940885D5E05F17E3340BF9EA5335A775940FA257C3BAB7D3340B1216C81EC765940DB9A30EE197E3340A87116088776594019506373307E33407643EDAB4776594084F76414FB7E3340F273BC4D3F765940388A67CE707F3340427410922F7659405D3159498D7F3340D50394DA2E76594070CFB61F2180334033950E630F765940A1E83B155A8033408B7AE1F40E76594065F900C9B2803340140562E925765940F18BA11E0D813340A15E855625765940120CB063838133408D1C29511576594042A0DF00DB813340AC147F1A1B76594088B7C27D7983334035C2E1140B76594086E6C01AD1833340E438CB951176594051D75AC1DB8433409FB30AA030765940E5021880FB8433409291A3A43F765940CEABC4DB72853340F434A1655E7659401D9AA4BCCD853340
4348,3759,Nakuea,ນາເຄີນ,603,Nan,ນານ,6,Luangprabang,ຫລວງພຣະບາງ,97.1,1141,0103000020E6100000010000003900000035C2E1140B76594086E6C01AD1833340AC147F1A1B76594088B7C27D798333408D1C29511576594042A0DF00DB813340A15E855625765940120CB06383813340140562E925765940F18BA11E0D8133408B7AE1F40E76594065F900C9B280334033950E630F765940A1E83B155A803340D50394DA2E76594070CFB61F21803340427410922F7659405D3159498D7F3340F273BC4D3F765940388A67CE707F33407643EDAB4776594084F76414FB7E3340A87116088776594019506373307E3340B1216C81EC765940DB9A30EE197E3340BF9EA5335A775940FA257C3BAB7D334068ED6F136A775940F3FC452D717D3340CCD6BC665477594039675BBD0C7C33401C490B592677594029F925A8757B334050A96C60FF765940ADE5CDF3727B3340D3C88927F77659402DAB661DCB7B3340C41EA411A9765940B7372C44E37B334066C62AAB8176594033D70D42397C33407D30C6A93B7659401288FFCD167C334024986F3AF5755940DFD0160C4D7C33406D9238E78F755940C076F2F7457C334079C253D2877559409F0AD38E807C3340E35A5970707559402A670DEC7E7C3340117EE89F58755940BDA1A7FCD57C334095A5608231755940562716D3F07C3340C0A35DBE0275594081FDE38BED7C334017687F71F37459405455B551B17C3340FA57EB2567745940E734FA76A77C33403F0AFF794F745940D4E4FFF3E07C3340905377812874594052ABB035DE7C33406737116C2074594064F241CB187D334037B79B2EC3735940F73F3D11D77C3340A442A728B3735940588F9DAA2E7D3340BB9F65DEB2735940EC479BCC697D334008B60775C2735940BD6641E66A7D33402DA9CA2AC27359404E454208A67D334013989242D9735940D9849ED0E27D33406171DF44E8735940F3C6272E5A7E3340464193F30E7459407395980F987E3340F5B43D2D25745940BA37B93D867F334093DB29295B7459402B10A15900803340E2248B85627459407E1047995980334060C3F0598974594034BF5BE8798033407A986F9190745940257409B9F08033404E467803A0745940F204C6620F813340A5131913A6745940034D29BC7282334005DED69ABD7459402DBEF2CF56823340C1A34D5ADC745940B21729B4B182334056F2546D1A755940D9664437F182334092A820EF21755940795591E52C833340C49A095239755940170083892E8333405EAC163349755940B3ED0C7FF4823340C7CCEEB8CD75594067E457C6FD82334035C2E1140B76594086E6C01AD1833340
4349,9650,Donetalad,ດອນຕາລາດ,1607,Champasack,ຈຳປາສັກ,16,Champasack,ຈຳປາສັກ,100,2028,0103000020E610000001000000340000007C85168A15745A40B69910AE6F9B2D406744B4A03B745A401E768AD9A99B2D404B2F3E4678745A40276909E792992D40B820724E9E745A4039D7589256992D401906D1DCA5745A401B2B8FDCDF982D40EFC1C8B2BC745A40AD148B35DF982D40AE1D1B42DB745A40D1ACB652CB992D407957146DEA745A404C70CE6454992D40CCFD5850EA745A40C395846867982D40D516C44210755A4057D4575479972D4048F65C3410755A40BF5235D602972D40B7651F50F9745A4075E511008D962D4081C452CFDA745A4087D4766117962D405FF8B84696745A409BF28017DE952D40F406969351745A406BD7425041942D40D89776441C745A4060A1119307942D40CD1C21F60C745A40EB05A44356932D4003271CA0D7735A40A9C04045E1922D402F290C92D7735A408D00F3C66A922D40AF5C57A7C0735A40082184ADB9912D40748AB9D1A9735A408EBD4251BA912D409B24A7839A735A402A74C20009912D40C0C717E055735A402E79C0ADE28F2D401B0F389246735A401A11765C318F2D401E5C4A1928735A40C47E70F5F68E2D40507585CB18735A404068B8A3458E2D400E4B32B6F2725A408ED8AC710B8E2D406E280305EB725A40E21AC2E9598D2D40B16D408CCC725A407D9026811F8D2D40DD92EAFEAD725A40A65F525A338C2D40E6EF430134725A40202D83B35C8A2D40EB45D05AF7715A404DA68F93738C2D40AED26E85E0715A40A8AE8A31748C2D40362182AC4F715A407C30B1D9628A2D40D6CAF66512715A4075687CBF3F8A2D405A69CE94FD705A4098CA2B4F9A8B2D40C614713BB6705A40618A3778ED8F2D40E17EF938B3715A40E4AAACE2B28F2D402E088EB8D1715A40BE3D2E8F28902D405420B463FF715A4094ED265327902D40C94F53AA0E725A40B27714689D902D40BAD2EC3153725A4012B791CAD6902D40305C1DDC5A725A401F0EEC134D912D401657FB54B6725A40CD98F4CF72922D403EF8533FCD725A401D0CD8EC23932D400381BA310A735A40EAAE27BD98932D40619F6CAA3F735A40B9866FFD35952D40F1FAD06947735A40F8C72E035E962D405F965F15A3735A40DE96CC6C22992D4016E6C532C9735A404980E3D997992D40D379DD47C9735A40354D4C97499A2D407C85168A15745A40B69910AE6F9B2D40
4350,5825,Pakkhem,ປາກແຄມ,808,Kenethao,ແກ່ນທ້າວ,8,Xayabury,ໄຊຍະບູລີ,99.66,895,0103000020E6100000010000005B0000001DCF86E3A5505940D1F26566BCD43140CF261A0BDC505940224712FCA2D43140154C9E03ED5059403AA6089F7CD3314079A823C5E95059403954CFF222D03140B7F494ECE9505940879BD66405D0314091396315B4505940530193B4E3CF3140C136861EA550594019E139DC89CF3140293358DC7E505940D3E0C5CB4BCF314076BE592B7F5059404B05F0AF10CF31400B658A56685059407598F9CDD3CE314053C7013E6150594081AAF2FE5CCE3140EA19DA904A505940F044F78E02CE31400872674D05505940711C49ADDFCD314012FEFCB3D04F59404C7F078BD1CC3140960FAE19B94F59405A8B436D28CD31402ABF5E04B84F59408FF3FB4DF7CD31401AA56520A84F59400BF2BEC74ECE314078ADFE7B9F4F5940AE41AE82FFCE314015925852804F5940BF597A3E38CF314001872A68684F5940B0DB453BCACF31407A063C70764F59403E2F5567D5D031408D512F8D304F5940B76C30B728D131408595B53D304F594029FDA7D263D13140CDF88513114F5940AE46EA8C9CD13140D6DA856BA74E594061F061E9D8CF31409F96C30AA84E5940AC5EB8B262CF314023FFE83A7A4E59407DCF4A7606CF3140EB630BD4724E5940474760C2CACE314032225A62744E59404FDDF439A3CD31400914978E5D4E5940CE85D05466CD3140091BEE2D5E4E59402ED6471EF0CC31404EB032467E4E59404D586D1306CC3140DD893C56714E59400BBEF4072CCA3140F9507B995B4E5940941A9C4320C9314083DE3EE71D4E59405F68E77E1BC93140D16447EC064E59406D573A27FCC83140212AF895D94D5940B4D4214147C8314024702BE49B4D594067ED157A42C831402F89F4FF8B4D59401DC4BDF099C831404A9394BA5D4D5940EC6E5C5A96C83140C6A4C0693E4D59408436359EECC83140228253952D4D5940555F1765F5C93140F29AC715064D59408FE32FB7A3CA31400E6DF62B0D4D5940B7926B861ACB3140CFD5DA90F54C594004FB786271CB3140834DB6FAC64C59403FE327E4A8CB31400F25EE76D54C59406F4FDC675BCC314025364136D44C594062FF3FD347CD3140FB932351C44C5940EF773A489FCD3140A0B6E263A14C59404319933D9DD03140D4AD6430B04C5940A78BCBA614D13140A401D403C74C59407BE5FC8E51D131408CC24663C64C59405A5E98C4C7D131404DB01458D54C594037F65DA021D231401A7B502DB64C5940CB6BEE535AD23140646D34FEAD4C5940DC793A62B2D2314032E04DDA964C5940B2487F94B0D23140FC63F189964C594003D93DAFEBD231406B3F78F4864C59409134AC0808D3314050D7F6ED6D4C59403DB2CBDA68D43140A8AFE4ECA34C5940DE8E00116DD43140754CC6E1B24C5940CD6B09EDC6D431406998424BD94C594038DBE37BE7D431407A9D0AF7EF4C5940361796F141D5314066F011D20E4D59408010A55844D531405D904704364D5940EDBC3C23D1D431405E3BE377834D59401C8674079CD43140E4E93B2DF74D5940A26E9502A5D431401CF4993A074E594021268DFE2FD4314090E0F5D2354E594015DA7F79F8D33140D4D08AD93D4E5940701841F7BDD331406DAAB9D8734E594005AF4B25C2D331406E66B2E5834E5940012B50204DD33140942EE2099B4E5940176E74EA4ED331405BDE07C7AA4E59409A9E790015D33140DD42683EE74E59408F907C3206D431404F46232EEE4E594059A6718F9AD43140C489F5910C4F5940D91C7E9AF5D4314047A2C02D244F59400F5AA2BA9ED431408D2CB2222D4F5940AE633BE5B2D3314076EC526B5B4F5940A48BEA76B6D3314085738D71634F5940778E9FF37BD331405D5BA04C824F59406B1C42547ED331401297357DA94F59402D4975150BD331402455EE08C84F5940BD5BF69048D33140CF6F9CB9C74F59400DEF93AC83D331406930AC7224505940B52FC23C6DD3314036AA241D52505940143E4002E7D331406C73A53B61505940E1ED3A4D23D43140CBA843A6875059409683DBD043D431401DCF86E3A5505940D1F26566BCD43140
4351,9599,Nalan,ນາລານ,1605,Pathoomphone,ປະທຸມພອນ,16,Champasack,ຈຳປາສັກ,100,217,0103000020E6100000010000002F000000FA7F4142DC815A40CDCED7B9F6AA2D40FD87983702825A405E1D4BA243AA2D401A15467A11825A407CE393547EAA2D40AFA2A2C02F825A401EADD20555A92D4081BF25853E825A408868E25152A62D4005B25659DB815A4058B5A669F2A42D40AFFE92C2BC815A4016F56E8706A42D40A8F2745CAD815A409D7D8BDBDEA22D40880105239E815A401CA27066DFA22D401F752E119E815A4013E50DEA68A22D40EAD5554170815A40167320917DA12D405F64DF1470815A4059D8125A55A02D407E65152D59815A40A45E1AADDF9F2D40A3692B5B51815A400F13D97C7C9E2D409977031942815A40E39EACC8419E2D4081BEB66E49815A40E6D6D091679C2D4083C9EB1A3A815A4097D40D61B69B2D402C137F660C815A403FE3DEBF7C9B2D4036DF8648C0805A40EC08C96D7F9B2D4044085A9AB8805A40DFDBA535099B2D403102658B92805A4070973F8B0A9B2D40B251850774805A4056A15D1F959A2D4075A1E59964805A405B48B13132992D4082E6C56055805A403883B3B932992D4026365FD436805A40C2BB600E82982D4099B6F0C236805A40C072BB910B982D402B66DA8927805A4047AC57190C982D4041C4449B27805A40452CFF9582982D406D5A0F24FA7F5A40B44220A2E7992D40C49EFF56E37F5A40726E22AB239A2D409A32B279E37F5A40F0227FA4109B2D407F212A49D47F5A4046BED0694C9B2D404B149066C57F5A40CDD31C609D9D2D403D10DA51907F5A40EFC163AD029F2D400D915D22987F5A405EA141E065A02D406D186C84897F5A400019EDC890A42D40E459BD3CA87F5A4057B563AE69A62D40FBD15E5FA87F5A40ED42B1A756A72D409F80521CFC7F5A40968C97C053A72D4003DE318031805A40380B95A003A82D40B84B7D2E39805A40DFA72CD979A82D404B28D2E28C805A40212A1FAD3BA82D40B5648070AB805A40B4C64656ECA82D401D6F09263C815A405E0724B85DA92D401B31CC5962815A40A9842B5749AA2D4018264A7AAE815A4022E23EA146AA2D40FA7F4142DC815A40CDCED7B9F6AA2D40
4352,5840,Phonpapo,ໂພນປ່າປໍ,808,Kenethao,ແກ່ນທ້າວ,8,Xayabury,ໄຊຍະບູລີ,100,427,0103000020E610000001000000170000001AA56520A84F59400BF2BEC74ECE3140CFB8D86D894F5940C09B5CDA2ECE3140C735669F7A4F59403DE05373B7CD314039112B5E544F59400173CB5F79CD31400EF0B51E4D4F59408A87761E20CD31402AFCC2442E4F594037C71FBE1DCD3140B323AC89E24E5940659199D00DCC31404EB032467E4E59404D586D1306CC3140091BEE2D5E4E59402ED6471EF0CC31400914978E5D4E5940CE85D05466CD314032225A62744E59404FDDF439A3CD3140EB630BD4724E5940474760C2CACE314023FFE83A7A4E59407DCF4A7606CF31409F96C30AA84E5940AC5EB8B262CF3140D6DA856BA74E594061F061E9D8CF3140CDF88513114F5940AE46EA8C9CD131408595B53D304F594029FDA7D263D131408D512F8D304F5940B76C30B728D131407A063C70764F59403E2F5567D5D0314001872A68684F5940B0DB453BCACF314015925852804F5940BF597A3E38CF314078ADFE7B9F4F5940AE41AE82FFCE31401AA56520A84F59400BF2BEC74ECE3140
4353,5865,Saiphongtay,ຊາຍຟອງໃຕ້,107,Hadxaifong,ຫາດຊາຍຟອງ,1,Vientiane Capital,ນະຄອນຫຼວງວຽງຈັນ,99.43,881,0103000020E6100000010000001400000059BBC58A45AB59405FFE14C3E3D0314088FCA80B83AB59402CE2C17A3FD13140A52477A7A1AB59401ABF12BA99D131405EE57876A1AB5940AD2BEDE9D4D131401CCD2BE9B0AB59400EA69AA5D5D13140F366B22DC8AB5940A9E30927B9D13140116EC6E9D7AB594017A0AF1A61D131405749A67206AC5940D729B51C28D1314075B698B925AC594051EE0B33B3D031402E0068EA25AC5940608C190378D031401CF8736F58AC5940C416BD01E1CF3140E060502D2AAC59402773688902CF314043CB08CDE3AB5940A84D53494CCE31404D2D1D589DAB59403576E965FDCD314091FB4DE59CAB5940F5B15EF603CE314094D1457085AB59406245B0A45BCE314093FE480E85AB594092426504D2CE3140F887A3DC36AB5940B7D8BF47F6CF3140FBDF91A82EAB59405C5F1FE189D0314059BBC58A45AB59405FFE14C3E3D03140
4354,5873,Paktom-Tai,ປາກຕົມໃຕ້,808,Kenethao,ແກ່ນທ້າວ,8,Xayabury,ໄຊຍະບູລີ,100,614,0103000020E61000000100000022000000DD893C56714E59400BBEF4072CCA314013EDAFEA804E59405E1D3EAB0FCA31406E3CE567894E59407EAF597F7CC93140E681D869C74E5940676DA22646C931401C653436D04E5940CC2EEDDE77C83140D9206EA8E74E5940ADDF028C3EC831409FC0B7B3F74E594034005485C9C731406F6FC9FE2D4F5940F139F09192C731409C9704C52E4F59402B3820CDFEC63140FE368B2EFA4E5940735390A9F0C5314007F534C2EA4E5940B2BD7C79EFC531409EE0665BE34E5940E68FF7C5B3C5314017427C16B54E5940654C3835B0C53140C5898A7B784E59401F9F7793DCC431401311B291794E59405E78BFB30DC4314045193C97624E594088D12C5DEEC331407A1753D5444E5940AE4B2C1C1DC331400A0E0C91354E594076B1BE5DFEC2314055D27C8B2D4E5940E48A9AE038C3314006D4701F1E4E59403240B2AF37C33140B9A09EC40D4E5940C38F6ED0E7C33140FA9D77A2D74D5940BB1CD03101C4314053F6BC9CCF4D594055214DB43BC4314008247E41BF4D5940B16E50D4EBC43140293376EBBC4D5940B9ACDD1FA7C63140E04D3679A54D5940EE816B70E0C631407D48E967AC4D594064FA14CD74C731409D70B3A5944D594075477F38E9C7314024702BE49B4D594067ED157A42C83140212AF895D94D5940B4D4214147C83140D16447EC064E59406D573A27FCC8314083DE3EE71D4E59405F68E77E1BC93140F9507B995B4E5940941A9C4320C93140DD893C56714E59400BBEF4072CCA3140
4355,4059,Paknin,ປາກເນີນ,603,Nan,ນານ,6,Luangprabang,ຫລວງພຣະບາງ,90.08,319,0103000020E6100000010000004B000000351A999DCB745940461F02B5E0443340676F6D89E3745940B8C6590F6C4433403F6E1441D4745940E4E8B4D72F44334077D579AED47459400393C523D74333409C826DE2FB74594053306DB59E433340C7BEEBCD1375594058D22D0F2A433340525DB1272B755940045412AE2B433340D9419DEE427559400365AF98D4423340B6E3C7B54B755940CD4847290642334051AA386B5B7559402D1828ACE9413340E0D7C1B05D7559402C69099610403340C62DFD656D755940F315B318F43F3340B059F6D26D755940F97784649B3F33401D0831AA8D755940170D47B5093F33404B5D9C7096755940310A40453B3E334000326747B6755940C3485195A93D3340FDB61EC3B0755940B1BD9FF4CF3B334085685D64C8755940C0C4C66E963B33402A34262AD175594091113DFEC73A3340C4F75948F1755940289B2E2AFB3933402F550A40F4755940596A2E3B8E373340FB3DC73DE675594064AB0FE847363340D98CC3220E76594013DB6F9C7B35334054E4F2AC10765940ED4D6261673333402EB4FDF848765940338492BDEA313340C1A89E2D42765940BB21C6391B313340472ED93AA17659401263D0D1BE2F3340AA02415B9376594020A352ED5A2E3340A8912B711776594089108E18DC2D33400AEC10ED1F765940BC46F3C9482D334016401D6B0A76594061B3EFCAC62B3340BA377EF0F275594008AF39C1E22B334035A432F5E2755940E34E7E633A2C334093278A0FBC75594069106DB5372C334001E304859C755940F98AA2448E2C33404DF4F5FB6D7559403705AA7A6D2C334098CFCF38567559402FD97992C42C334006F3A51A37755940053E1D6CC22C334005B0AC0A2F755940357C5305FD2C33407E333D3FE1745940C64CB5A3F72C33408FFC23AA9A745940643A880F692D3340152AED99927459405DD32AA8A32D334039FEE4D189745940BA6DEFAAA82D33401DAF89D38C7459407492C770612E334023A0A43399745940C1258059812F3340BF10C9539F745940BC3A42C342313340A591F273A17459403FB55943E0313340F2BD9493A7745940E6A3EBAA94323340A89AD7B3B07459403AA17FF850333340E943A7C8B1745940452A26116F333340B57F35F4BD745940D4012E8AC13433405FC44554C27459408908262451363340518AE773C07459406C2083082C373340F2502274BE745940AFE3B01986383340BBBB4FD4B7745940DC8256074E393340E74A76B3AF745940C1D1C039293A33406A6898B3A67459402E435E5ED63A334009CCD8B39B745940683138293E3B3340AC3F05B48C7459400750B2E4923B3340E5F5A1B376745940994F4FE45D3C3340B71180B36E74594097811981E43C3340B687CBB36E74594077D65BA3403D3340C487F1D3747459402CC756D1B73D3340B08005F47A7459402A3D4D76233E33405ECEFCD377745940B8759D358B3E3340BA19D9F366745940CD722A190E3F3340377881B33F745940474A411EAC3F3340AF95A893137459408DD90710AE403340E56A48B3F4735940888D6778A34133403E1A3D93E27359406F245F8C824233401270D092E5735940C242065BD342334004E461E3F073594015F850D7944333407B9228B8487459408EBDE9D1AF433340792B66A54F74594037204CC461443340351A999DCB745940461F02B5E0443340
