﻿_id,no,state_region,ST_PCODE,township,TS_PCODE,ward_village,polling_station_number,polling_station_location,voting_ward_village
1063,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",2,အ.မ.က(၄)၊စာသ​င်ကျောင်း,""
1064,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",3,အ.မ.က(၄)၊စာသ​င်ကျောင်း,""
1065,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",4,အ.မ.က(၄)၊စာသ​င်ကျောင်း,""
1066,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",5,အ.မ.က(၄)၊စာသ​င်ကျောင်း,""
1067,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",6,အ.မ.က(၄)၊စာသ​င်ကျောင်း,""
1068,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",7,အ.မ.က(၄)၊စာသ​င်ကျောင်း,""
1069,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",8,အ.မ.က(၄)၊စာသ​င်ကျောင်း,""
1070,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",9,အ.မ.က(၄)၊စာသ​င်ကျောင်း,""
1071,2,ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,အမှတ်(၂) ရပ်ကွက်,1,အ.မ.က(၄)၊ညောင်ဦးဖီး,""
1072,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",2,အ.မ.က(၄)၊ညောင်ဦးဖီး,""
1073,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",3,အ.မ.က(၄)၊ညောင်ဦးဖီး,""
1074,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",4,အ.မ.က(၄)၊ညောင်ဦးဖီး,""
1075,3,ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,အမှတ်(၃) ရပ်ကွက်,1,အ.မ.က (၂)၊စာသ​င်ကျောင်း,""
1076,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",2,အ.မ.က (၂)၊စာသ​င်ကျောင်း,""
1077,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",3,အ.မ.က (၂)၊စာသ​င်ကျောင်း,""
1078,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",4,အ.ထ.က (၄)၊စာသ​င်ကျောင်း,""
1079,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",5,အ.ထ.က (၄)၊စာသ​င်ကျောင်း,""
1080,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",6,အ.ထ.က (၄)၊စာသ​င်ကျောင်း,""
1081,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",,"",""
1082,4,ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,အမှတ်(၄)ရပ်ကွက်,1,အ.မ.က (၁)၊စာသ​င်ကျောင်း,""
1083,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",2,အ.မ.က (၁)၊စာသ​င်ကျောင်း,""
1084,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",3,အ.မ.က (၁)၊စာသ​င်ကျောင်း,""
1085,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",4,အ.ထ.က (၂)၊စာသ​င်ကျောင်း,""
1086,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",5,အ.ထ.က (၂)၊စာသ​င်ကျောင်း,""
1087,5,ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,အမှတ်(၅)ရပ်ကွက်,1,အ.မ.က (၅)၊စာသ​င်ကျောင်း,""
1088,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",2,အ.မ.က (၅)၊စာသ​င်ကျောင်း,""
1089,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",3,အ.မ.က (၅)၊စာသ​င်ကျောင်း,""
1090,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",4,အ.မ.က (၅)၊စာသ​င်ကျောင်း,""
1091,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",5,အ.မ.က (၅)၊စာသ​င်ကျောင်း,""
1092,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",6,အ.မ.က (၅)၊စာသ​င်ကျောင်း,""
1093,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",7,အ.မ.က (၅)၊စာသ​င်ကျောင်း,""
1094,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",8,အ.မ.က (၅)၊စာသ​င်ကျောင်း,""
1095,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",9,အ.မ.က (၅)၊စာသ​င်ကျောင်း,""
1096,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",10,အ.မ.က (၅)၊စာသ​င်ကျောင်း,""
1097,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",11,အ.မ.က (၅)၊စာသ​င်ကျောင်း,""
1098,6,ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,အမှတ်(၆)ရပ်ကွက်,1,အ.မ.က (၁၀)၊စာသ​င်ကျောင်း,""
1099,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",2,အ.မ.က (၁၀)၊စာသ​င်ကျောင်း,""
1100,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",3,အ.မ.က (၁၀)၊စာသ​င်ကျောင်း,""
1101,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",4,အ.မ.က (၁၀)၊စာသ​င်ကျောင်း,""
1102,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",5,အ.မ.က (၁၀)၊စာသ​င်ကျောင်း,""
1103,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",6,အ.မ.က (၁၀)၊စာသ​င်ကျောင်း,""
1104,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",7,အ.မ.က (၁၀)၊စာသ​င်ကျောင်း,""
1105,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",8,အ.မ.က (၁၀)၊စာသ​င်ကျောင်း,""
1106,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",9,အ.မ.က (၁၀)၊စာသ​င်ကျောင်း,""
1107,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",10,အ.မ.က (၁၀)၊စာသ​င်ကျောင်း,""
1108,7,ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,အမှတ်(၇)ရပ်ကွက်,1,အ.မ.က (၆)၊စာသ​င်ကျောင်း,""
1109,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",2,အ.မ.က (၆)၊စာသ​င်ကျောင်း,""
1110,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",3,အ.မ.က (၆)၊စာသ​င်ကျောင်း,""
1111,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",4,အ.မ.က (၆)၊စာသ​င်ကျောင်း,""
1112,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",5,အ.မ.က (၆)၊စာသ​င်ကျောင်း,""
1113,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",6,အ.မ.က (၆)၊စာသ​င်ကျောင်း,""
1114,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",7,အ.မ.က (၆)၊စာသ​င်ကျောင်း,""
1115,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",8,အ.မ.က (၆)၊စာသ​င်ကျောင်း,""
1116,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",9,အ.မ.က (၆)၊စာသ​င်ကျောင်း,""
1117,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",10,အ.မ.က (၆)၊စာသ​င်ကျောင်း,""
1118,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",11,အ.မ.က (၆)၊စာသ​င်ကျောင်း,""
1119,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",12,အ.မ.က (၆)၊စာသ​င်ကျောင်း,""
1120,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",13,အ.မ.က (၆)၊စာသ​င်ကျောင်း,""
1121,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",14,အ.မ.က (၆)၊စာသ​င်ကျောင်း,""
1122,8,ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,အမှတ်(၈)ရပ်ကွက်,1,အ.မ.က (၇)၊စာသ​င်ကျောင်း,""
1123,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",2,အ.မ.က (၇)၊စာသ​င်ကျောင်း,""
1124,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",3,အ.မ.က (၇)၊စာသ​င်ကျောင်း,""
1125,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",4,အ.မ.က (၇)၊စာသ​င်ကျောင်း,""
1126,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",5,အ.မ.က (၇)၊စာသ​င်ကျောင်း,""
1127,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",6,အ.မ.က (၇)၊စာသ​င်ကျောင်း,""
1128,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",7,အ.မ.က (၇)၊စာသ​င်ကျောင်း,""
1129,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",8,အ.မ.က (၇)၊စာသ​င်ကျောင်း,""
1130,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",9,အ.မ.က (၇)၊စာသ​င်ကျောင်း,""
1131,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",10,အ.မ.က (၇)၊စာသ​င်ကျောင်း,""
1132,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",11,အ.မ.က (၇)၊စာသ​င်ကျောင်း,""
1133,9,ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,အမှတ်(၉)ရပ်ကွက်,1,အ.ထ.က (၄)၊စာသ​င်ကျောင်း,""
1134,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",2,အ.ထ.က (၄)၊စာသ​င်ကျောင်း,""
1135,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",3,အ.ထ.က (၄)၊စာသ​င်ကျောင်း,""
1136,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",4,အ.ထ.က (၄)၊စာသ​င်ကျောင်း,""
1137,10,ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,အမှတ်(၁၀)ရပ်ကွက်,1,ပုညတန္တ၊ဓမ္မာရုံ,""
1138,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",2,ပုညတန္တ၊ဓမ္မာရုံ,""
1139,11,ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,အမှတ်(၁၁) ရပ်ကွက်,1,အ.မ.က (၈)၊စာသ​င်ကျောင်း,""
1140,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",2,အ.မ.က (၈)၊စာသ​င်ကျောင်း,""
1141,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",3,အ.မ.က (၈)၊စာသ​င်ကျောင်း,""
1142,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",4,အ.မ.က (၈)၊စာသ​င်ကျောင်း,""
1143,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",5,အ.မ.က (၈)၊စာသ​င်ကျောင်း,""
1144,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",6,အ.မ.က (၈)၊စာသ​င်ကျောင်း,""
1145,12,ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,အမှတ်(၁၂)ရပ်ကွက်,1,အ.လ.က (၁)၊စာသ​င်ကျောင်း,""
1146,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",2,အ.လ.က (၁)၊စာသ​င်ကျောင်း,""
1147,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",3,အ.လ.က (၁)၊စာသ​င်ကျောင်း,""
1148,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",4,အ.လ.က (၁)၊စာသ​င်ကျောင်း,""
1149,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",5,အ.လ.က (၁)၊စာသ​င်ကျောင်း,""
1150,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",6,အ.လ.က (၁)၊စာသ​င်ကျောင်း,""
1151,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",7,အ.လ.က (၁)၊စာသ​င်ကျောင်း,""
1152,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",8,အ.လ.က (၁)၊စာသ​င်ကျောင်း,""
1153,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",9,အ.လ.က (၁)၊စာသ​င်ကျောင်း,""
1154,13,ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,အမှတ်(၁၃)ရပ်ကွက်,1,အ.မ.က (၃)၊စာသ​င်ကျောင်း,""
1155,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",2,အ.မ.က (၃)၊စာသ​င်ကျောင်း,""
1156,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",3,အ.မ.က (၃)၊စာသ​င်ကျောင်း,""
1157,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",4,အ.မ.က (၃)၊စာသ​င်ကျောင်း,""
1158,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",5,ဆွမ်းလောင်းအသင်း၊ဓမ္မာရုံ,""
1159,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",6,ဆွမ်းလောင်းအသင်း၊ဓမ္မာရုံ,""
1160,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",7,အောင်သုခ၊ဓမ္မာရုံ,""
1161,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",8,စိုက်ပျိုးရေ:(၄)လမ်း၊ဓမ္မာရုံ,""
1162,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",9,မြေတိုင်း၊ဓမ္မာရုံ,""
1163,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",10,မြေတိုင်း၊ဓမ္မာရုံ,""
1164,14,ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,အမှတ်(၁၄)ရပ်ကွက်,1,အ.မ.က၊စာသ​င်ကျောင်း,""
1165,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",2,အ.မ.က၊စာသ​င်ကျောင်း,""
1166,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",3,အ.မ.က၊စာသ​င်ကျောင်း,""
1167,15,ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,အမှတ်(၁၅)ရပ်ကွက်,1,အ.မ.က (၂၄)၊မူလတန်းကျောင်း,""
1168,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",2,အ.မ.က (၂၄)၊မူလတန်းကျောင်း,""
1169,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",3,အ.မ.က (၂၄)၊မူလတန်းကျောင်း,""
1170,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",4,အ.မ.က (၂၄)၊မူလတန်းကျောင်း,""
1171,16,ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,အမှတ်(၅၂)ရပ်ကွက်,1,အ.မ.က (၆)၊စာသ​င်ကျောင်း,""
1172,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",2,အ.မ.က (၆)၊စာသ​င်ကျောင်း,""
1173,17,ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,အမှတ်(၁၀၈)ရပ်ကွက်,1,ဆေးဆိုးပန်းရိုက်အလုပ်ရုံ,""
1174,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",2,ဆေးဆိုးပန်းရိုက်အလုပ်ရုံ,""
1175,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",3,ဆေးဆိုးပန်းရိုက်အလုပ်ရုံ,""
1176,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",4,ဆေးဆိုးပန်းရိုက်အလုပ်ရုံ,""
1177,18,ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,အမှတ်(၁၁၀)ရပ်ကွက်,1,ရိပ်မွန်၊ဓမ္မာရုံ,""
1178,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",2,နေအိမ်လွတ်၊အမှတ်(၁၉)/ဧကရာဇ်လမ်း,""
1179,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",3,နားနေဆောင်(၂)၊တောင်ဝင်လမ်းနှင့်ချယ်ရီလမ်းထောင့်,""
1180,19,ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,အမှတ်(၁၁၈)ရပ်ကွက်,1,နေ့ကလေးထိန်းကျောင်း,""
1181,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",2,ကနောင်ခန်းမ,""
1182,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",3,အိုးအိမ်ခန်းမ,""
1183,20,ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,အမှတ်(၁၂၄)ရပ်ကွက်,1,ရာဇဓိရာဇ်လမ်း/ရပ်ကွက်အုပ်ချုပ်းရေးမှူးရုံ:ဘေး,""
1184,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",2,ရာဇဓိရာဇ်လမ်း/ရပ်ကွက်အုပ်ချုပ်းရေးမှူးရုံ:ဘေး,""
1185,21,ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,အမှတ်(၁၂၅)ရပ်ကွက်,1,အ.မ.က (၂၁)၊စာသ​င်ကျောင်း,""
1186,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",2,အ.မ.က (၂၁)၊စာသ​င်ကျောင်း,""
1187,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",3,အ.မ.က (၂၁)၊စာသ​င်ကျောင်း,""
1188,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",4,အ.မ.က (၂၁)၊စာသ​င်ကျောင်း,""
1189,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",5,အ.မ.က (၂၁)၊စာသ​င်ကျောင်း,""
1190,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",6,အ.မ.က (၂၁)၊စာသ​င်ကျောင်း,""
1191,22,ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,အမှတ်(၁၃၃)ရပ်ကွက်,1,အ.မ.က (၁၉)၊စာသ​င်ကျောင်း,""
1192,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",2,အ.မ.က (၁၉)၊စာသ​င်ကျောင်း,""
1193,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",3,အ.မ.က (၁၉)၊စာသ​င်ကျောင်း,""
1194,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",4,အ.ထ.က (၅)၊စာသ​င်ကျောင်း,""
1195,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",5,အ.ထ.က (၅)၊စာသ​င်ကျောင်း,""
1196,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",6,အ.ထ.က (၅)၊စာသ​င်ကျောင်း,""
1197,"",ရန်ကုန်,MMR013,ဒဂုံမြို့သစ်(အရှေ့ပိုင်း)မြို့နယ်,MMR013020,"",7,အ.ထ.က (၅)၊စာသ​င်ကျောင်း,""
