_id,CODE,Describe,the_geom
1358,64,Levee,0102000020887F000006000000BFB34AEF5CB71C41A81E2077D8E43241EA3B93EE80B61C412E648D760BE43241452EDBEC28B41C412B57967615E43241C7EF63EC68B31C414D4FA57626E43241ECD6D2EBACB21C4170CBAD7638E43241983417EC10B31C4111B33877F1E43241
1359,64,Levee,0102000020887F00000200000058D81041867F1D41CA39EE75BAE332410D543D81997F1D41E62DE27768E63241
1360,64,Levee,0102000020887F0000040000008A51BDF078B91C4134414976B1E3324125104BF450BE1C4155B13776A2E332413A07A1F700C31C41296D2C768EE33241A0629AFAFCC61C416D7F1B767FE33241
1361,64,Levee,0102000020887F00000300000053B67C73ED6C1D41C39F197594E232415A29ED74E16E1D41DFDCB376BFE432415B1727751D6F1D4130CEC976DDE43241
1362,64,Levee,0102000020887F000002000000326B6F69195F1D41CABC78766AE43241B8909C69695F1D41FC3110757BE23241
1363,64,Levee,0102000020887F0000020000008B292BE489071E41DA80C27614E53241FA6EADE3E9061E4181EBBF7453E23241
1364,64,Levee,0102000020887F000003000000CBC2187E757B1D416AB8567647E4324160850B7E617B1D41856DFD7471E23241CFC9CE7675711D41D44CEB7453E23241
1365,64,Levee,0102000020887F0000020000004CCFB673516D1D412148DE743FE232412F2EE672116C1D41DB30DF7444E23241
1366,64,Levee,0102000020887F0000020000002F2EE672116C1D41DB30DF7444E232418C92496A45601D41DCBCE3743FE23241
1367,64,Levee,0102000020887F00000800000021DC3947F0D7204153283C76BDE132413EB51847C8D72041B93E857621E23241AB0AF646A0D72041F3B6EB76ADE2324139772E47F0D72041B38E1877E9E232415E3DD947E0D8204136257B7775E332413ED15849FCDA2041F6B87278BFE43241BD4C534A3CDC2041C9A9487725E3324121DC3947F0D7204153283C76BDE13241
1368,64,Levee,0102000020887F000004000000641C9D93FA402141BB22AB79E9E43241DAB1BC93224121412A238779BAE432410DB0DE9494422141A14B0D78ADE2324154656F5551432141ADFD5737B4E13241
1369,64,Levee,0102000020887F00000D000000529C21A23E0C1F414E30FA7655E532416FB7A89D26061F41FFEAF87655E53241DC42029B66021F415982FF765FE532415287179A26011F41B8EAF77655E532417CB5529A76011F418898DA762DE5324163FEF29BCE031F412ED5567679E43241F1A8E89D76061F41AF16BD75A7E33241FD2172A0E6091F41E110F0748FE23241D4CBDF9F1E091F417382D27467E232412D4BE69C0E051F4190BF5474BDE132417DECC89CE6041F417AB75474BDE13241F90CFC9BCE031F41EC66287481E13241898D699B06031F41BD32127463E13241
1370,64,Levee,0102000020887F0000050000005A10CDEF5A4A19410959F8984BE13241929A356BD64319414029507A11E33241931510E5EC3A1941F5410CDC59E5324159FB6D621A3719414789CB7C54E63241D09AA0009E34194150FA4CDDF9E63241
1371,64,Levee,0102000020887F000009000000FED77BA1D28D1941AF69C13BC7E53241C182A9BF588B19413F57841B71E532417C788D1C2B871941821325BBDFE43241ADD81796737E19414AA3525AB0E3324189D42A939A7A19413142FA792AE3324153EF56D26B7919416C56DFB904E33241C4ECB56D32731941129958593EE23241FBE1C949F76D1941D4B0EC9897E13241BEB0BC27356B19417C1BB0983FE13241
1372,64,Levee,0102000020887F000005000000F36D8EB1E8621C4191E57874E6E0324127AA0CB29C631C413B36DF7472E132416EE86AB214641C416C033775EAE13241AD8871B214641C41F48896756CE232419127B3B264641C41CABFFC75F3E23241
1373,64,Levee,0102000020887F00000500000074B297B2F30B204104F3167689E332411B113FB1130A2041A067E774EFE1324185FAD7AF1F0820411594AF7341E0324189E564AF7F07204105464F73BFDF324197E32AAF2F072041087F317397DF3241
1374,64,Levee,0102000020887F000005000000CB632FFBF1261E41ED68557CB2EC3241926620FA9D251E4169829479EDE832418EF1B5F8A9231E416D5AD37628E53241834B4CF7C9211E412180ED7336E132416DDCB3F6F5201E419C7E7E7247DF3241
1375,64,Levee,0102000020887F0000030000000CAB7765B5591D41EA3ADF7435E23241D9D96C67715C1D411063E5743FE2324194717367855C1D41EED2AF7242DF3241
1376,64,Levee,0102000020887F00000400000097E32AAF2F072041087F317397DF32418FBF83AFA707204117A814736FDF32419E4EA1AFCF0720416D7E0D7365DF3241B1197FB0FB082041EC19D47215DF3241
1377,64,Levee,0102000020887F000003000000FDEC044300D2204199033A7415DF3241A3BA7D3ED4CB20412A851C7401DF32417A0DCA3B14C820418EA4137401DF3241
1378,64,Levee,0102000020887F000004000000756C28FBBF681B41328F5C75D2E03241CFDA64FAE3671B41E6CF8F74BADF32411E22C4F91B671B415C7E057401DF324179593BF797631B41C2510274F7DE3241
1379,64,Levee,0102000020887F0000020000000ACDC455F3521941ABA12E37F5DE32415A10CDEF5A4A19410959F8984BE13241
1380,64,Levee,0102000020887F0000080000002C79F387D10C1841E4C4CC79C5DE324113123485FD0818414DEEE479D9DE3241F2386784D10718412993EF79E8DE32416EBD4D84A90718419299057A01DF3241EE767B84E5071841D982477A60DF3241F99BD5A445081841755297FACDDF3241CB63128599081841A696DF7A2DE0324132A88C85FD0818412281877B13E13241
1381,64,Levee,0102000020887F0000040000006DDCB3F6F5201E419C7E7E7247DF32417DAA5CF689201E41B18D7E7247DF32419E53BBF0CD181E4134487F7242DF3241D9949CF0A5181E416DC81872BBDE3241
1382,64,Levee,0102000020887F0000020000001AA9A494603B1C41C7F57A735BDF3241A5140894AC3A1C41739AE1728EDE3241
1383,64,Levee,0102000020887F000007000000BEB0BC27356B19417C1BB0983FE132418095B083BE6519410303377891E0324188B5D0229E6419410DA722D86CE03241F8F6E11FAE6019418304CBB7ECDF3241AD697C7912581941AD3C0E77D4DE324181C97D776A551941025DD1767ADE324158572377EE541941D5F1C3766ADE3241
1384,64,Levee,0102000020887F00000300000058572377EE541941D5F1C3766ADE324120AF0677B65419415AC1D2767ADE32410ACDC455F3521941ABA12E37F5DE3241
1385,64,Levee,0102000020887F0000020000006DDCB3F6F5201E419C7E7E7247DF3241832F5AF689201E411202BF713EDE3241
1386,64,Levee,0102000020887F000008000000568F9D77B5721D418A44C27107DE32415854A377B5721D4190686472E8DE3241499C7675D16F1D4182926572E8DE3241A88CF074096F1D41C304D573D7E032411ADC8472996B1D41962BDE73E6E0324177BAA972C16B1D41C3D4B27403E23241ED26C872E96B1D412F29D0742BE232412F2EE672116C1D41DB30DF7444E23241
1387,64,Levee,0102000020887F0000050000007A0DCA3B14C820418EA4137401DF3241089C3D3AF8C52041B2AF0E7401DF32411C4B563694C02041DB70F373EDDE3241A5C6B435B8BF2041FC74F173EDDE32412E6CCC75D4BF2041D97048D304DE3241
1388,64,Levee,0102000020887F0000030000002E6CCC75D4BF2041D97048D304DE3241DFEFDD35E0BF2041B73EFF72A3DD324164450B3629C0204188CAF8729CDD3241
1389,64,Levee,0102000020887F000005000000F042D8F4F06E1D4189DC5C917BDD32419648BF74E16E1D4108739F71DADD32413FFEF8741D6F1D411C0FAE71EEDD324103CE6E75BD6F1D417428B571F8DD3241568F9D77B5721D418A44C27107DE3241
1390,64,Levee,0102000020887F0000030000002D6EF5E34D071E41625D30717BDD32415282D9E325071E4124948F71F8DD32418602F8E34D071E410D1FD27157DE3241
1391,64,Levee,0102000020887F0000020000004F9FA872E96B1D41B4165E717BDD3241F042D8F4F06E1D4189DC5C917BDD3241
1392,64,Levee,0102000020887F00000300000025C6D874096F1D413D18317144DD3241B19EE514FD6E1D4153FE463160DD3241F042D8F4F06E1D4189DC5C917BDD3241
1393,64,Levee,0102000020887F000003000000BEFC7B77A1721D410896197126DD3241848E3075816F1D41DC26297135DD324125C6D874096F1D413D18317144DD3241
1394,64,Levee,0102000020887F0000060000007F33E9AA43012041E2B81171BCDC3241EAA777AB07022041DCCFBB71A3DD3241128741AC1F032041DE7C577275DE3241EBC2FBAC23042041EFD0177379DF324160E58BADEB04204166FF86730FE0324197E32AAF2F072041087F317397DF3241
1395,64,Levee,0102000020887F00000400000064450B3629C0204188CAF8729CDD3241635CE33AC0C62041BC459272F9DC32419510B33EFCCB204126123F7277DC324188DC5E4040CE20417DB71F7245DC3241
1396,64,Levee,0102000020887F00000400000003CBCBAD3B0520411D2BA87027DC32417E84CFACD30320418945CB7059DC324186537CAB07022041BAA2FC709FDC32417F33E9AA43012041E2B81171BCDC3241
1397,64,Levee,0102000020887F00000B000000AF1460E236641F4108602EB0F0DB324193245FE236641F41E2B952701DDC3241822D6CE25E641F41D64A907229DF3241792E5FE25E641F414F00587495E13241581072E286641F41E1E7C07589E33241555266E286641F41084A5C77B9E5324159589CD7AE551F4179A34877A5E532412C8C3ACF1E4A1F4178A83D779BE5324166288CC7A63F1F414CD92B7787E53241EC0658C10E371F41E11022777DE5324116752B5A2F2D1F411C7E17576CE53241
1398,64,Levee,0102000020887F000003000000E20B8131C0B31B4190977871FADB324142ED2838E4BC1B4199025871D2DB324125274E7972BE1B4137184F71C9DB3241
1399,64,Levee,0102000020887F000002000000177E100305D31C41B2323271DBDC3241799F9C2262D21C41F6AA6B90C8DB3241
1400,64,Levee,0102000020887F000002000000799F9C2262D21C41F6AA6B90C8DB32416D176E8231D21C4103C9307076DB3241
1401,64,Levee,0102000020887F00001100000041421AC33E391F41E21C80706DDC3241C413D3C7CE3F1F414792647045DC32413AF9A5CC5E461F41B472507027DC3241B08C05CE3E481F415D237D7063DC3241D910A0CF6E4A1F41FF92A27095DC3241518C1DD1764C1F41C842B970B3DC3241DC6529D2064E1F418464B270A9DC324154464FD3964F1F41BAE1B270A9DC3241A28758D4FE501F41FEE8957081DC32416083F5D52E531F4121C65B7031DC324192E5EAD7D6551F4190701A70D7DB3241305B87D906581F41E760F66FA5DB324186C149DCC65B1F415FD7D26F73DB32411061D0DE365F1F413BFED36F73DB3241B6BC76E1F6621F4151B0F26F9BDB32417A0761E236641F4185891070C3DB3241AF1460E236641F4108602EB0F0DB3241
1402,64,Levee,0102000020887F000002000000DB32A16454081E412199A28F59DB3241C4D211E475071E41B91CF57026DD3241
1403,64,Levee,0102000020887F000006000000288C3DCE264F14419EE1C5854CDF3241564DA6F0D1521441D4C6DB8423DE3241D7F6B9D1765414414DC775849EDD324174A8E9D1C65414419A46508471DD32410EFED0D3EA571441EFE01D43D8DB324124ED7AD4125914417243AB8241DB3241
1404,64,Levee,0102000020887F00000400000025274E7972BE1B4137184F71C9DB3241F4385C3E7CC51B415A372A71A0DB3241C86B3D45F0CE1B41C356ED705FDB3241D931154BE8D61B41A802C07028DB3241
1405,64,Levee,0102000020887F000002000000DC5C1F80C261194143392374F1DA324158572377EE541941D5F1C3766ADE3241
1406,64,Levee,0102000020887F000002000000715B6119A5F11C41DA4F7B6F97DA324109A61B1B15F41C41EC656B6F86DA3241
1407,64,Levee,0102000020887F00000300000088978B67D55C1D410483186F60DA3241E48F806CA1631D413D776D6FD3DA3241302C736C65631D41F1944B715DDD3241
1408,64,Levee,0102000020887F0000030000000EDE9D5FF9511D41A2042C6F74DA32411644D458AD481D419170126F47DA32411DF61D5911491D413A3B5D7009DC3241
1409,64,Levee,0102000020887F0000030000005A18E32964AF2041AEA445717DDB32413C7CAB2C24B32041E689B370ABDA3241E04EB46EE9B52041DBCE3C9002DA3241
1410,64,Levee,0102000020887F00000400000009A61B1B15F41C41EC656B6F86DA3241CEB2C11A99F31C41436C4E6F60DA3241ACE6EE196DF21C415CEA0C6F06DA32417626A53910F21C41714CFEEEF0D93241
1411,64,Levee,0102000020887F00000700000009A61B1B15F41C41EC656B6F86DA3241AA6441233DFF1C41B5D1296F33DA3241614CC02BE10A1D4147C0EF6EEDD93241471E012C450B1D414634486F6ADA3241E772B42D610D1D41E88958713ADD32419D6FB12EA10E1D4187CCCE7238DF3241A738F02F59101D41E5F19574A9E13241
1412,64,Levee,0102000020887F0000020000007626A53910F21C41714CFEEEF0D93241619F1E1955F11C412407E16EC5D93241
1413,64,Levee,0102000020887F000004000000EAF87FA10AD11C41BFB6ED2EBCD93241CA076CFD70CB1C412F64006FD4D93241898F99F8CCC41C418987296F06DA32418E2F30F670C11C41AA2E496F2EDA3241
1414,64,Levee,0102000020887F0000040000006D176E8231D21C4103C9307076DB3241D6A74F0215D21C41853E0C7046DB32414EF6AA0139D11C41CEFBE66EBBD93241EAF87FA10AD11C41BFB6ED2EBCD93241
1415,64,Levee,0102000020887F0000030000006960557958161C41D3C3AC6F01DA32414AFABF7F401F1C413462456F84D932419E5658815C211C419A662D6F66D93241
1416,64,Levee,0102000020887F00000300000080F6063736791E41A729216E5CD9324153D2AC39E27C1E41BABE206E57D93241C80B793AE67D1E4187F0194E54D93241
1417,64,Levee,0102000020887F0000040000009D0AFC6814001C4190B55A6F75D93241BA8E616B48031C41013B3A6F4DD9324110979F6CD8041C41D8655870DDDA3241567F1B6A68011C41550A80700ADB3241
1418,64,Levee,0102000020887F0000030000004CC11393A59F1E410200E7AD0AD93241C815D852569F1E412AEAF66E79DA32415DA17E52DE9E1E41D5FD6D7077DC3241
1419,64,Levee,0102000020887F000008000000C80B793AE67D1E4187F0194E54D93241D24E3C3DBA811E417D0A126E43D93241435F883FDA841E41571C0B6E3ED932414DA1B841E6871E415DBF0A6E39D932411F330147168F1E41E82DFC6D25D932412A55444B06951E414D00F56D1BD9324132896F500E9C1E412F91E66D07D932414CC11393A59F1E410200E7AD0AD93241
1420,64,Levee,0102000020887F0000080000000A913C51FFFB1F416623536E05D93241CEB33D5117FC1F41F110626E1BD93241BA01AE51B7FC1F4183C5D06EB1D932416CF501522FFD1F41F24F296F29DA3241E971E7526FFE1F410CB89F6FC9DA3241F5A73CAA4F002041128F6770D7DB3241FBB5DAAA2B0120410AA2FB709FDC32417F33E9AA43012041E2B81171BCDC3241
1421,64,Levee,0102000020887F000002000000B4DE5250D7FA1F4196FE596E11D932410A913C51FFFB1F416623536E05D93241
1422,64,Levee,0102000020887F0000060000003F74B57A29771D41A1BE0B6EFDD83241682AD97A51771D412399C36EF7D93241CB47277A4D761D4125F4CA6EFCD93241988B6F77A1721D414E31B86F41DB3241B50B537779721D416BB8CE6F64DB3241BEFC7B77A1721D410896197126DD3241
1423,64,Levee,0102000020887F00000500000021D29B81B1801D418B45E36DCBD8324137F55C8139801D41CD67E070DBDC324128172281AD7F1D413A407F74CCE13241EA131081857F1D41E243D8759DE3324158D81041867F1D41CA39EE75BAE33241
1424,64,Levee,0102000020887F0000030000000A913C51FFFB1F416623536E05D93241E7BFD151DFFC1F4198714C6EFDD83241C39F1EAA13002041A031226EC1D83241
1425,64,Levee,0102000020887F000004000000E04EB46EE9B52041DBCE3C9002DA3241AD821B2F6CB6204164CD2770E3D9324117E48C31C8B9204163A6A36F25D93241EB01C5326CBB2041D1D35D6FC1D83241
1426,64,Levee,0102000020887F000003000000B7372888AD891D41C0C6B36D8FD8324128F98D87BD881D41AB09376DE5D7324126EE528779881D412858126DB3D73241
1427,64,Levee,0102000020887F00000300000026EE528779881D412858126DB3D73241D19DC7870D891D41BF21126DB3D732418964268F49931D4102B1066DA4D73241
1428,64,Levee,0102000020887F000005000000524F46E3FA0E1941FCB12E1270D7324117929DC04E0B194130107172BED732412638D23F2E0A19418B728272D6D73241E39C87597A011941B96011337CD832412C3A0439BA0019419AA61A738AD83241
1429,64,Levee,0102000020887F0000020000009E5658815C211C419A662D6F66D9324126BED17E141E1C412F24C06D6DD73241
1430,64,Levee,0102000020887F00000300000026BED17E141E1C412F24C06D6DD732410E01057EFC1C1C41C4DACF6D81D73241B84F29779C131C414B3E476E1CD83241
1431,64,Levee,0102000020887F0000030000000683E09D2C4E214150849B8FFDD63241800F389EB04E2141E85DB36F1DD73241C72F37A23C54214141A0EB70B2D83241
1432,64,Levee,0102000020887F0000020000003C5C989DCA4D2141F0BF84EFE5D632410683E09D2C4E214150849B8FFDD63241
1433,64,Levee,0102000020887F0000050000005D1BC8526E241941805F9371D2D632418EBC444AB6181941CD8BAB71D2D63241301F3B493A171941E305AF71D7D6324188DA0C46DA1219419796EB711DD73241524F46E3FA0E1941FCB12E1270D73241
1434,64,Levee,0102000020887F000004000000E6E2079B384A21412930216F6DD632411CD3B79B364B21415402416F8CD6324137FD6C9D8E4D2141B84A7C6FD7D632413C5C989DCA4D2141F0BF84EFE5D63241
1435,64,Levee,0102000020887F00000600000054656F5551432141ADFD5737B4E1324116AA7E96A644214114721176F1DF3241E9732398AE4621415677C473C7DC3241C3DF019A064921412CC0C770ADD832415E64E89A1E4A21416D0B546FAFD63241E6E2079B384A21412930216F6DD63241
1436,64,Levee,0102000020887F0000030000008319F14185291D41654C336C4DD63241733E1042A9291D41E39F5F6C8CD632417A802443FD2A1D41753E8C6D21D83241
1437,64,Levee,0102000020887F00000E0000005650BB77C9F6174119B55379DADD32417272E116B1F5174124D8E07839DD324171741DB45DF21741FD47817750DB3241C597107301F11741C1BDF17688DA32415B081CB01FED17419E8394F6FAD93241474C18EE6FEA174148F8511699D93241048A040CA4E717418E640F3633D93241EAA6A84B22E71741521802B620D932412C998B6AC1E51741A6D0E075EED83241521B4A6311DC174158C7E1746ED73241B728B26249DB1741B6A2CD744FD7324187454F6016D8174116626FD4C9D63241C4392D5E59D51741D228257457D632412E0546FD0ED41741819403F423D63241
1438,64,Levee,0102000020887F0000060000000EF1E6B9046F1C416A85A86E02D93241005DEDBA6C701C41C407836ED5D832416D855CBE08751C411D58696EB7D832410A3D4CC3D47B1C4120493F6E85D83241DE06D2C5447F1C4167872D6E6CD832417EEC77C5F47E1C4103E24F6CE7D53241
1439,64,Levee,0102000020887F0000040000005570F1E5310A1E41EF288D6BC9D53241CD052DE505091E412439496E89D9324185D1D8E48D081E41C75D4A6FE2DA3241DB32A16454081E412199A28F59DB3241
1440,64,Levee,0102000020887F000002000000A173A339191E1D4105C0E06BD3D53241BF74183AB91E1D4164B3D16BBFD53241
1441,64,Levee,0102000020887F000006000000FD03EC9A84441C4181C3316E3AD832419D5C8E9A20441C41B073D26DB8D732417ECFF49958431C418CD37A6D40D73241921DD0991C431C41E20A316DD7D63241D92C10992C421C41EED65C6CBAD532415503BE95A43D1C41667E8C6CF1D53241
1442,64,Levee,0102000020887F000003000000AE6DF65A11D1174188F8B273ABD532417302435CB6D21741205FDBB3EDD532412E0546FD0ED41741819403F423D63241
1443,64,Levee,0102000020887F000006000000ECE1AA3A811F1D41D791C26BABD53241C681963BD5201D41B06EA46B83D5324119D1BC3C79221D41652D7F6B56D532419D37603FFD251D41FDB6846B60D532416BDBD04159291D4143C0F86B00D632418319F14185291D41654C336C4DD63241
1444,64,Levee,0102000020887F0000060000005BBA3D80D17E1D41187A286B10D53241F0844280E57E1D414F22886B92D532412B83387F697D1D419977906BA1D53241CF82617FA57D1D4198B6BD6C36D73241BDB6A67D397B1D4101A6BE6C36D732416F14C97D757B1D41D59E1E6DBDD73241
1445,64,Levee,0102000020887F0000040000007813B692C03E21419097FB6D09D532413FE6FD94EA4121419B134F6E6FD53241C7B9679A60492141DF810F6F55D63241E6E2079B384A21412930216F6DD63241
1446,64,Levee,0102000020887F000006000000024B4FCC40881C414930256D0ED73241E6D0B3D1C08F1C41B6A4CE6CA0D63241B7441ED894981C41B921616C14D632410A79F6D76C981C41A35FB86B33D532414ADD69D8F8981C414A36B06B24D5324181906A9811991C41783B9A8B08D53241
1447,64,Levee,0102000020887F000007000000A42A1C5984EA1B41FC7CBC6CCED5324165A1F6585CEA1B41B8F85C6C4CD53241DD56C05C98EF1B41D5F8396C1FD532416065006174F51B41FF35176CFCD432415732BC62B8F71B41E88E846DEBD632417B2A186470F91B416830A96E7BD8324161988E653CFB1B41316DB86FF7D93241
1448,64,Levee,0102000020887F000003000000A430F3E07FFA204179600B4DC7D432419DD8E0606EFA204160AD4D6D24D532419E539B601EFA204186290C6E28D63241
1449,64,Levee,0102000020887F0000040000005ED61690283B2141A2C5A66DA2D432417B8EA890E63B21411865B06DACD432419A4B0F917C3C2141E3E6C06DC0D432417813B692C03E21419097FB6D09D53241
1450,64,Levee,0102000020887F000006000000441E8034C6751E410F822F6E6BD932417FFA4A2E426D1E413F47726ECAD932417E363D2962661E41C2035C6EA7D932410ECEED1FA6591E411E72306E6BD932419EB555182E4F1E41C0F4046E2FD93241E5FF1318DE4E1E411479146AD2D33241
1451,64,Levee,0102000020887F000006000000E5FF1318DE4E1E411479146AD2D332417D519E173E4E1E418BC2146AD5D33241165DA40EE6411E41C9F83A6A0CD432419FBAC40E22421E41F67FDC6AE3D43241F5794D0E6E411E4191F7DC6AE8D43241A2C32C0DF23F1E4191A89D6C45D73241
1452,64,Levee,0102000020887F00000C00000026EE528779881D412858126DB3D732415372178731881D41EB40ED6C7CD732414B01BB86A5871D4175829C6C0ED7324114DF618641871D414A1B4C6CA5D632416AD32286DD861D41F74BFB6B37D63241F9352086DD861D417D56AA6BC9D53241C63258862D871D41F0E5516B51D53241D2BBAD86A5871D415B5A006BDED4324153CDE686F5871D419EC0C56A93D4324171EC02871D881D41F47BA06A5CD43241319AC686E1871D415CDE406ADAD33241744BBD8579861D414BAA326AC6D33241
1453,64,Levee,0102000020887F00000600000081906A9811991C41783B9A8B08D532419E3685D820991C413EB38B6BF7D43241BAB42CD8BC981C41D68A6E6BCFD432411422FED5C4951C41F211786BD9D4324188A6D1D588951C4170C5A26AB7D332419DCD2BCC40881C41D79BFD6A25D43241
1454,64,Levee,0102000020887F000002000000E5FF1318DE4E1E411479146AD2D33241CAD51318DE4E1E414C9CF7A9B1D33241
1455,64,Levee,0102000020887F000002000000CAD51318DE4E1E414C9CF7A9B1D3324125B01318DE4E1E419795E16994D33241
1456,64,Levee,0102000020887F00000300000025B01318DE4E1E419795E16994D3324198968017164E1E411399E86999D33241484679138A481E41261BFF69B7D33241
1457,64,Levee,0102000020887F0000030000007B88D5B83A1D1D41DBEB42A940D23241D5C5BE38011D1D4155BAF36930D3324108340A3AB91E1D4130259C6A16D43241
1458,64,Levee,0102000020887F000008000000B312F43407D51F41A5753D693BD23241D32144357FD51F416A22FD693FD332418149C93AFFDC1F4153F4EA6921D33241368DD23E9FE21F41E193E66917D33241C5F4A8401FE51F414548EF6921D33241491F104367E81F41D3F42B6A71D33241A145EF454FEC1F412474356A7BD332411023FC49C7F11F41A1DE9D69A9D23241
1459,64,Levee,0102000020887F000002000000677BA925BF2E1D414D2F41E949D232418EDC6AE87C321D419696296930D23241
1460,64,Levee,0102000020887F0000030000003CF591DC00D417415A7707111BD232414990EC5C69D41741AAE01B7131D2324141E22E60B5D81741676DC17121D33241
1461,64,Levee,0102000020887F0000020000002A508D46768E1E414978AA68EBD1324164EE3828C5901E41F087AA68EBD13241
1462,64,Levee,0102000020887F000003000000F18E4DD72DED20410E40B9AAD1D13241EED3635758ED2041C427316CD0D3324126B3585776ED20417F1A1E6E69D63241
1463,64,Levee,0102000020887F00000300000016A6FB98651D1D4190E2DB68B6D132417C63D5383D1D1D415C883B6936D232417B88D5B83A1D1D41DBEB42A940D23241
1464,64,Levee,0102000020887F0000090000008319F14185291D41654C336C4DD632412D5D4742E5291D4125F2326C4BD63241847731465D2F1D41BEBD126C23D632419722194789301D41F909DF6BE2D53241E2333745092E1D41A73AE56A84D4324124D7F344CD2D1D41EE2CFA6949D33241604AB043152C1D419900026A4ED3324107161A43392B1D41EC07DE6921D33241F7F311E2DE291D41F173B0C882D13241
1465,64,Levee,0102000020887F000003000000481F0839791D1D4141A4A8A874D13241A93F0839791D1D41C77FAF6878D1324116A6FB98651D1D4190E2DB68B6D13241
1466,64,Levee,0102000020887F000006000000F7F311E2DE291D41F173B0C882D132419B434543752B1D41EEE2A0686ED13241F442BF43312C1D4112DCCC68ACD1324195D15344F12C1D41CDE7F868EBD13241EFA822451D2E1D41832EE968D2D13241677BA925BF2E1D414D2F41E949D23241
1467,64,Levee,0102000020887F00000200000060D30042BD291D418A0893685AD13241F7F311E2DE291D41F173B0C882D13241
1468,64,Levee,0102000020887F00000700000060D30042BD291D418A0893685AD1324106502C403D271D416A44C868A5D13241BDBECC3E5D251D41870DEE68D7D132413B4C1D3E6D241D4167960B69FAD13241537CC63DF5231D417AB0296927D23241246DCD3DF5231D41EB4FC469F9D232411EEBB33DE1231D41DCE3F7693FD33241
1469,64,Levee,0102000020887F000002000000DE6E0539791D1D4103BD6DC824D13241481F0839791D1D4141A4A8A874D13241
1470,64,Levee,0102000020887F00000200000046BF0439791D1D41B1FA5E6810D13241DE6E0539791D1D4103BD6DC824D13241
1471,64,Levee,0102000020887F0000120000008EDC6AE87C321D419696296930D2324176303D4841321D41C5F70469FFD132410A75C747A1311D4175470569FFD13241F897A84779311D41617FE768D2D13241F59E1F482D321D4192C8DF68C8D13241345E834751311D4166E02F68DDD0324121725E46D52F1D41AA363068D8D03241F4DB9B4611301D4152D58F685AD13241E4550245F52D1D414EFCA66878D132411E0DC544912D1D41DF7E91685FD13241A03A3144C92C1D41712983684BD13241E3E7F443792C1D41277565681ED132416A5E9E43152C1D41980F666823D132416B407C43D92B1D415A7E2368C4D03241585972425D2A1D413FFA3268D8D03241B8C175425D2A1D41FA067D6841D132415683E441A9291D4102C084684BD1324160D30042BD291D418A0893685AD13241
1472,64,Levee,0102000020887F000002000000897D8CF6876820411BD2AA6883D03241E4F4ABF87F6B2041F36CF268DDD03241
1473,64,Levee,0102000020887F000002000000A8BD4E56D1CB17411C29D86F5BD032413CF591DC00D417415A7707111BD23241
1474,64,Levee,0102000020887F00000300000091EE14A174FA20410929BC6942D0324126F2F6608CFA2041713ED86C84D43241A430F3E07FFA204179600B4DC7D43241
1475,64,Levee,0102000020887F00000300000046BF0439791D1D41B1FA5E6810D13241313C02F97D1D1D4101912368BAD032411235FA388D1D1D41F8B65567A7CF3241
1476,64,Levee,0102000020887F000015000000DB8B917C0D7A1D410020BE676AD03241E129197BF1771D417DA8A368A5D132410EF1A47A51771D416516D068E1D13241B60C1E78E1731D410823E768FAD13241BD28DA7629721D41D1DDE068F5D132415EADC674596F1D41136AB568B4D13241B0F7F6701D6A1D41C3F566684BD1324106DE0B6DCD641D41D6DB2D68F6D03241D095126BFD611D41DCDC0268BAD03241402D456AF9601D410A3EE66797D03241B357096AA9601D410BE0CF6774D032411549AE6931601D41696C866710D0324105637069E15F1D410E893567A2CF32410CDA6C69CD5F1D41C90102675CCF32415D7430697D5F1D41A659D66625CF3241ABB89B68B55E1D41B572B166EECE32412981B167895D1D417496AA66E4CE3241C239C666495C1D41147FB266EECE3241EFEAF6651D5B1D419EC7BA66FDCE3241DAF22865055A1D41D037C26602CF3241548C7E65695A1D41BF94A466DACE3241
1477,64,Levee,0102000020887F000002000000548C7E65695A1D41BF94A466DACE3241ED408D457F5A1D4194809D66D4CE3241
1478,64,Levee,0102000020887F000002000000548C7E65695A1D41BF94A466DACE3241EC497FA5745A1D413B859D66D4CE3241
1479,64,Levee,0102000020887F00000800000046BF0439791D1D41B1FA5E6810D132418D262239A11D1D41C8D05E680FD13241F14A7A39191E1D419B295E680AD132411866F33A35201D41956EBB6733D032418B88543D7D231D41F86FF26620CF32414B7FEA3EAD251D41AD56656662CE324137CCEA3EC1251D4181D447663ACE324197598F7E39251D41D1411CC602CE3241
1480,64,Levee,0102000020887F00000300000097598F7E39251D41D1411CC602CE32412F08813DCD231D413888AE656DCD3241C709453D7D231D41BC5898654CCD3241
1481,64,Levee,0102000020887F0000020000005E27D23CDD221D41B8D1DA65A4CD3241C709453D7D231D41BC5898654CCD3241
1482,64,Levee,0102000020887F0000030000001C65266162FA2041CFD67D673ACD32416C7B256164FA204129A2936754CD324191EE14A174FA20410929BC6942D03241
1483,64,Levee,0102000020887F000002000000B43317F88F6A204154281066F5CC3241DA9F95F9976C2041D5301B66FFCC3241
1484,64,Levee,0102000020887F000002000000A8521828225E1D410C2B2BC5DBCC3241E79818A8265E1D414FE52A85D8CC3241
1485,64,Levee,0102000020887F000002000000B231988F25941D41E8EA3A650ECD324112B8D796119E1D4121EE0365C8CC3241
