﻿_id,Ngày,Quốc gia,Thành phố,Phân loại,Count,Min,Max,Meidan,Variance
10116,2021-01-15T00:00:00,VN,Hà Nội,aqi,24,155,196,175,1316.23
10117,2020-11-17T00:00:00,VN,Hà Nội,aqi,24,83,177,159,8395.36
10118,2020-07-16T00:00:00,VN,Hà Nội,aqi,24,11,55,19,1472.59
10119,2020-08-28T00:00:00,VN,Hà Nội,aqi,24,3,54,32,2580.58
10120,2020-03-11T00:00:00,VN,Hà Nội,aqi,24,36,117,72,5597.37
10121,2020-08-22T00:00:00,VN,Hà Nội,aqi,24,15,77,54,3064.93
10122,2020-07-12T00:00:00,VN,Hà Nội,aqi,24,119,201,167,3739.93
10123,2020-10-19T00:00:00,VN,Hà Nội,aqi,24,21,163,54,9412.97
10124,2020-01-12T00:00:00,VN,Hà Nội,aqi,14,171,244,179,4157.64
10125,2020-12-14T00:00:00,VN,Hà Nội,aqi,24,57,222,181,38610.3
10126,2020-12-25T00:00:00,VN,Hà Nội,aqi,24,148,190,165,1969.84
10127,2020-08-21T00:00:00,VN,Hà Nội,aqi,24,14,60,41,2080.58
10128,2020-10-21T00:00:00,VN,Hà Nội,aqi,24,13,93,39,6355.92
10129,2020-04-08T00:00:00,VN,Hà Nội,aqi,24,26,152,56,10117.8
10130,2020-05-07T00:00:00,VN,Hà Nội,aqi,24,20,53,34,859.71
10131,2020-12-30T00:00:00,VN,Hà Nội,aqi,24,39,169,56,12148.6
10132,2020-06-01T00:00:00,VN,Hà Nội,aqi,24,74,162,127,7501.45
10133,2020-09-21T00:00:00,VN,Hà Nội,aqi,24,13,57,26,2512.1
10134,2020-11-29T00:00:00,VN,Hà Nội,aqi,2,66,66,66,0
10135,2020-12-27T00:00:00,VN,Hà Nội,aqi,24,184,256,195,6510.36
10136,2020-01-08T00:00:00,VN,Hà Nội,aqi,24,17,91,34,4867.81
10137,2020-03-08T00:00:00,VN,Hà Nội,aqi,24,4,88,52,6095.36
10138,2020-09-23T00:00:00,VN,Hà Nội,aqi,24,1,53,13,1429.11
10139,2021-10-01T00:00:00,VN,Hà Nội,aqi,24,54,97,59,1663.19
10140,2020-01-14T00:00:00,VN,Hà Nội,aqi,11,211,296,253,6934
10141,2020-06-30T00:00:00,VN,Hà Nội,aqi,24,36,75,61,2097.1
10142,2020-03-07T00:00:00,VN,Hà Nội,aqi,24,1,63,24,2139.4
10143,2020-11-07T00:00:00,VN,Hà Nội,aqi,24,6,59,23,1843.89
10144,2020-02-08T00:00:00,VN,Hà Nội,aqi,23,1,49,13,1259.88
10145,2020-08-15T00:00:00,VN,Hà Nội,aqi,24,27,80,59,1777.61
10146,2020-11-09T00:00:00,VN,Hà Nội,aqi,24,7,59,13,3167.37
10147,2020-11-15T00:00:00,VN,Hà Nội,aqi,24,57,160,87,8700.71
10148,2020-11-16T00:00:00,VN,Hà Nội,aqi,24,63,154,100,8442.61
10149,2020-11-18T00:00:00,VN,Hà Nội,aqi,24,63,178,119,19331
10150,2020-05-01T00:00:00,VN,Hà Nội,aqi,24,83,155,136,5833.46
10151,2020-06-27T00:00:00,VN,Hà Nội,aqi,24,20,50,28,607.81
10152,2020-10-07T00:00:00,VN,Hà Nội,aqi,24,3,68,23,4355.63
10153,2020-08-24T00:00:00,VN,Hà Nội,aqi,24,15,74,29,2206.88
10154,2020-04-11T00:00:00,VN,Hà Nội,aqi,24,88,191,132,9513.04
10155,2020-11-12T00:00:00,VN,Hà Nội,aqi,24,154,285,178,11288.6
10156,2020-01-07T00:00:00,VN,Hà Nội,aqi,23,10,110,60,5700.87
10157,2020-07-14T00:00:00,VN,Hà Nội,aqi,24,16,78,46,2841.74
10158,2020-07-22T00:00:00,VN,Hà Nội,aqi,24,10,41,19,640.27
10159,2020-09-20T00:00:00,VN,Hà Nội,aqi,24,2,28,6,579.11
10160,2020-08-11T00:00:00,VN,Hà Nội,aqi,23,63,191,89,20695.5
10161,2020-07-30T00:00:00,VN,Hà Nội,aqi,24,39,95,54,1930.71
10162,2020-07-19T00:00:00,VN,Hà Nội,aqi,24,2,89,26,5663.89
10163,2020-12-18T00:00:00,VN,Hà Nội,aqi,24,46,139,66,6714.76
10164,2020-12-31T00:00:00,VN,Hà Nội,aqi,24,71,107,81,776.36
10165,2020-09-01T00:00:00,VN,Hà Nội,aqi,24,90,174,134,8289.11
10166,2020-10-27T00:00:00,VN,Hà Nội,aqi,24,84,253,159,22917.8
10167,2021-01-19T00:00:00,VN,Hà Nội,aqi,24,109,168,144,2372.1
10168,2020-10-17T00:00:00,VN,Hà Nội,aqi,24,11,48,19,939.11
10169,2020-07-11T00:00:00,VN,Hà Nội,aqi,24,52,260,149,35966.7
10170,2020-07-18T00:00:00,VN,Hà Nội,aqi,24,9,59,15,2778.68
10171,2020-05-08T00:00:00,VN,Hà Nội,aqi,24,15,80,54,2701.67
10172,2020-09-16T00:00:00,VN,Hà Nội,aqi,24,9,28,16,225.92
10173,2020-09-27T00:00:00,VN,Hà Nội,aqi,23,1,53,8,1182.49
10174,2020-10-15T00:00:00,VN,Hà Nội,aqi,24,8,52,14,1409.11
10175,2020-06-22T00:00:00,VN,Hà Nội,aqi,23,5,78,43,4254.31
10176,2020-10-13T00:00:00,VN,Hà Nội,aqi,5,76,151,104,11257
10177,2020-01-13T00:00:00,VN,Hà Nội,aqi,24,169,238,193,5828.04
10178,2020-08-19T00:00:00,VN,Hà Nội,aqi,24,7,68,39,3093.89
10179,2020-10-24T00:00:00,VN,Hà Nội,aqi,24,53,164,120,16508.4
10180,2020-10-26T00:00:00,VN,Hà Nội,aqi,23,64,155,124,8452.92
10181,2020-09-12T00:00:00,VN,Hà Nội,aqi,24,156,215,171,2788.53
10182,2021-03-01T00:00:00,VN,Hà Nội,aqi,24,132,198,160,2608.7
10183,2020-06-20T00:00:00,VN,Hà Nội,aqi,18,15,59,40,1623.79
10184,2020-09-29T00:00:00,VN,Hà Nội,aqi,9,14,41,19,1023.61
10185,2020-06-26T00:00:00,VN,Hà Nội,aqi,24,3,62,39,2348.41
10186,2020-07-29T00:00:00,VN,Hà Nội,aqi,24,33,117,70,4535.63
10187,2020-02-12T00:00:00,VN,Hà Nội,aqi,19,3,191,154,53462.6
10188,2021-01-13T00:00:00,VN,Hà Nội,aqi,24,108,171,144,4061.72
10189,2020-07-21T00:00:00,VN,Hà Nội,aqi,24,10,160,18,18191
10190,2020-06-11T00:00:00,VN,Hà Nội,aqi,24,189,256,207,3533.26
10191,2020-10-11T00:00:00,VN,Hà Nội,aqi,24,59,184,155,20930.4
10192,2021-05-01T00:00:00,VN,Hà Nội,aqi,24,175,231,190,2585.43
10193,2020-01-23T00:00:00,VN,Hà Nội,wind speed,46,2.3,6.4,3.8,13
10194,2020-06-02T00:00:00,VN,Hà Nội,wind speed,69,1,2.5,1.8,2.32
10195,2020-07-02T00:00:00,VN,Hà Nội,wind speed,72,1,4.1,1.5,5.73
10196,2020-03-03T00:00:00,VN,Hà Nội,wind speed,7,2.5,5.9,5.1,21.2
10197,2020-04-03T00:00:00,VN,Hà Nội,wind speed,7,1.2,2.8,1.8,4.38
10198,2020-03-21T00:00:00,VN,Hà Nội,wind speed,48,1,5.1,2.5,17.28
10199,2020-01-30T00:00:00,VN,Hà Nội,wind speed,48,0.5,4.1,1.5,6.83
10200,2020-03-14T00:00:00,VN,Hà Nội,wind speed,48,0.5,5.1,2.5,21.26
10201,2020-03-16T00:00:00,VN,Hà Nội,wind speed,48,0.5,2.8,1.2,3.56
10202,2020-03-19T00:00:00,VN,Hà Nội,wind speed,48,0.5,4.3,1.8,13.15
10203,2020-03-20T00:00:00,VN,Hà Nội,wind speed,48,0.2,5.1,1.2,17.5
10204,2020-03-01T00:00:00,VN,Hà Nội,wind speed,34,2.3,5.1,3.6,7.44
10205,2020-11-01T00:00:00,VN,Hà Nội,wind speed,72,2,7.4,3.6,27.19
10206,2020-01-25T00:00:00,VN,Hà Nội,wind speed,48,2.8,8.4,4.1,33.82
10207,2020-01-27T00:00:00,VN,Hà Nội,wind speed,48,1.5,4.6,2.8,9.57
10208,2020-02-25T00:00:00,VN,Hà Nội,wind speed,10,2,4.1,2.5,4.65
10209,2020-09-03T00:00:00,VN,Hà Nội,wind speed,48,0.7,3.6,2,5.07
10210,2020-03-13T00:00:00,VN,Hà Nội,wind speed,46,0.5,5.1,1.8,16.13
10211,2020-01-21T00:00:00,VN,Hà Nội,wind speed,48,0.2,4.3,1.2,11.75
10212,2020-01-03T00:00:00,VN,Hà Nội,wind speed,48,2,5.6,3.3,10.05
10213,2020-03-27T00:00:00,VN,Hà Nội,wind speed,48,2.8,5.1,3.8,3.67
10214,2020-09-01T00:00:00,VN,Hà Nội,wind speed,72,1.2,4.6,3,9.09
10215,2020-01-28T00:00:00,VN,Hà Nội,wind speed,48,1.5,4.6,3,7.93
10216,2020-01-31T00:00:00,VN,Hà Nội,wind speed,48,1,3.6,2.3,2.86
10217,2020-03-02T00:00:00,VN,Hà Nội,wind speed,48,0.2,7.4,2,61.71
10218,2020-07-03T00:00:00,VN,Hà Nội,wind speed,46,1,3.6,2.3,6.56
10219,2020-12-03T00:00:00,VN,Hà Nội,wind speed,48,1.2,3.6,2,4.7
10220,2020-03-31T00:00:00,VN,Hà Nội,wind speed,48,1.2,5.4,3.3,13.91
10221,2020-05-01T00:00:00,VN,Hà Nội,wind speed,72,0.2,4.1,2.5,13.66
10222,2020-01-15T00:00:00,VN,Hà Nội,wind speed,48,2.3,7.2,4.6,17.86
10223,2020-02-03T00:00:00,VN,Hà Nội,wind speed,48,2,5.1,4.1,7.03
10224,2020-03-17T00:00:00,VN,Hà Nội,wind speed,48,0.2,5.4,1.8,25.61
10225,2020-03-26T00:00:00,VN,Hà Nội,wind speed,48,3.3,6.4,4.6,7.32
10226,2020-06-01T00:00:00,VN,Hà Nội,wind speed,72,2,6.4,4.1,15.02
10227,2020-07-01T00:00:00,VN,Hà Nội,wind speed,72,0.7,4.1,1.8,6.24
10228,2020-08-01T00:00:00,VN,Hà Nội,wind speed,72,1.5,6.9,3.3,17.77
10229,2020-04-02T00:00:00,VN,Hà Nội,wind speed,59,2,4.8,3.3,6.06
10230,2020-06-03T00:00:00,VN,Hà Nội,wind speed,48,0.7,4.3,2,11.18
10231,2020-03-29T00:00:00,VN,Hà Nội,wind speed,46,2,7.2,4.3,17.67
10232,2020-01-17T00:00:00,VN,Hà Nội,wind speed,48,2.5,6.1,5.4,17.16
10233,2020-01-29T00:00:00,VN,Hà Nội,wind speed,48,1,4.1,2.5,6.46
10234,2020-11-03T00:00:00,VN,Hà Nội,wind speed,48,1.2,4.6,2.5,8.66
10235,2020-03-15T00:00:00,VN,Hà Nội,wind speed,46,0.5,2.8,1.8,4.01
10236,2020-03-24T00:00:00,VN,Hà Nội,wind speed,48,1.8,6.1,3,17.62
10237,2020-12-01T00:00:00,VN,Hà Nội,wind speed,72,1.2,5.4,3,11.48
10238,2020-01-13T00:00:00,VN,Hà Nội,wind speed,72,0.2,2.8,1.2,3.1
10239,2020-01-16T00:00:00,VN,Hà Nội,wind speed,48,2.8,6.1,4.3,9.33
10240,2020-01-24T00:00:00,VN,Hà Nội,wind speed,48,2,5.4,3.3,10.95
10241,2020-02-02T00:00:00,VN,Hà Nội,wind speed,46,0.2,2.5,1,2.73
10242,2020-03-18T00:00:00,VN,Hà Nội,wind speed,48,1,5.6,3.8,17.93
10243,2020-03-30T00:00:00,VN,Hà Nội,wind speed,48,2.5,7.7,4.3,29.7
10244,2020-04-01T00:00:00,VN,Hà Nội,wind speed,72,0.5,5.9,2.3,15.99
10245,2020-01-22T00:00:00,VN,Hà Nội,wind speed,48,0.5,3.8,2,8.18
10246,2020-09-02T00:00:00,VN,Hà Nội,wind speed,37,3.3,5.1,4.1,2.71
10247,2020-02-27T00:00:00,VN,Hà Nội,wind speed,48,1.2,4.8,2.3,12.72
10248,2020-03-23T00:00:00,VN,Hà Nội,wind speed,48,1,5.9,2.5,11.29
10249,2020-02-29T00:00:00,VN,Hà Nội,wind speed,48,2.5,4.6,3.6,3.96
10250,2020-02-26T00:00:00,VN,Hà Nội,wind speed,48,2,4.3,2.5,4.51
10251,2020-08-03T00:00:00,VN,Hà Nội,wind speed,48,1,4.6,2.3,12.24
10252,2020-10-03T00:00:00,VN,Hà Nội,wind speed,48,1.8,6.9,3,24.75
10253,2020-03-22T00:00:00,VN,Hà Nội,wind speed,48,1,5.4,2.5,14.21
10254,2020-03-25T00:00:00,VN,Hà Nội,wind speed,48,2.3,7.2,3.3,20.54
10255,2020-10-01T00:00:00,VN,Hà Nội,wind speed,72,3,5.6,4.1,5.24
10256,2020-02-28T00:00:00,VN,Hà Nội,wind speed,48,2,4.8,3.3,5.73
10257,2020-05-03T00:00:00,VN,Hà Nội,wind speed,48,2,4.8,3.3,6.08
10258,2020-01-19T00:00:00,VN,Hà Nội,wind speed,48,2.3,4.8,3.3,7.68
10259,2020-01-02T00:00:00,VN,Hà Nội,wind speed,48,0.7,2.5,1.2,2.75
10260,2020-03-28T00:00:00,VN,Hà Nội,wind speed,48,1.5,6.1,4.3,17.69
10261,2020-01-14T00:00:00,VN,Hà Nội,wind speed,59,0.5,3,1.2,3.07
10262,2020-01-18T00:00:00,VN,Hà Nội,wind speed,48,1.8,3.6,3,2.09
10263,2020-01-20T00:00:00,VN,Hà Nội,wind speed,48,0.7,2.8,2,2.04
10264,2020-01-26T00:00:00,VN,Hà Nội,wind speed,48,1,6.4,3,19.35
10265,2020-05-02T00:00:00,VN,Hà Nội,wind speed,72,1.2,3,2.3,2.56
10266,2020-08-02T00:00:00,VN,Hà Nội,wind speed,72,2.8,5.6,3.8,7.78
10267,2020-09-03T00:00:00,VN,Hà Nội,pressure,48,1001,1008,1003.5,30.35
10268,2020-06-06T00:00:00,VN,Hà Nội,pressure,48,1000,1004,1002.5,12.69
10269,2020-06-15T00:00:00,VN,Hà Nội,pressure,57,1004,1009,1006,22.14
10270,2020-11-10T00:00:00,VN,Hà Nội,pressure,72,1009,1014,1012,28.36
10271,2020-06-11T00:00:00,VN,Hà Nội,pressure,72,1016,1020,1017.5,14.98
10272,2020-01-12T00:00:00,VN,Hà Nội,pressure,72,1020,1025,1022,26.19
10273,2021-01-13T00:00:00,VN,Hà Nội,pressure,72,1015,1021.5,1019,46.79
10274,2020-01-27T00:00:00,VN,Hà Nội,pressure,48,1014.5,1019,1017,18.23
10275,2021-01-15T00:00:00,VN,Hà Nội,pressure,72,1013,1018,1015.5,22.92
10276,2020-04-15T00:00:00,VN,Hà Nội,pressure,48,1011,1017,1014.5,48.61
10277,2020-12-03T00:00:00,VN,Hà Nội,pressure,48,1009,1015,1012,32.12
10278,2020-07-22T00:00:00,VN,Hà Nội,pressure,72,1004,1009,1007,20.81
10279,2020-11-14T00:00:00,VN,Hà Nội,pressure,72,1015,1020,1017,23.97
10280,2020-12-13T00:00:00,VN,Hà Nội,pressure,72,1008,1013,1011,22.14
10281,2020-04-28T00:00:00,VN,Hà Nội,pressure,48,1013,1018,1016.5,28.47
10282,2020-03-18T00:00:00,VN,Hà Nội,pressure,48,1011,1016,1013.5,26.37
10283,2020-03-24T00:00:00,VN,Hà Nội,pressure,48,1008,1014,1011.5,30.21
10284,2020-08-05T00:00:00,VN,Hà Nội,pressure,48,1001.5,1008.5,1004,38.19
10285,2020-08-22T00:00:00,VN,Hà Nội,pressure,72,1005,1010,1008,21.06
10286,2020-11-30T00:00:00,VN,Hà Nội,pressure,72,1020,1026,1023,31.37
10287,2020-12-12T00:00:00,VN,Hà Nội,pressure,72,1010,1017,1014,47.59
10288,2020-01-15T00:00:00,VN,Hà Nội,pressure,48,1010.5,1015,1013,19.43
10289,2020-04-29T00:00:00,VN,Hà Nội,pressure,48,1013,1017,1015,13.62
10290,2020-09-22T00:00:00,VN,Hà Nội,pressure,72,1005,1009,1008,15.35
10291,2020-07-11T00:00:00,VN,Hà Nội,pressure,72,1017,1022,1019,21.54
10292,2020-03-14T00:00:00,VN,Hà Nội,pressure,48,1014.5,1019.5,1016,27.07
10293,2020-07-13T00:00:00,VN,Hà Nội,pressure,72,1002,1007.5,1004.5,20.7
10294,2020-07-09T00:00:00,VN,Hà Nội,pressure,72,1003,1007.5,1005,23.66
10295,2020-11-24T00:00:00,VN,Hà Nội,pressure,72,1015,1020,1017.5,18.69
10296,2020-12-19T00:00:00,VN,Hà Nội,pressure,72,1023.5,1028,1026,18.15
10297,2020-05-27T00:00:00,VN,Hà Nội,pressure,48,1007.5,1012,1010.5,18.28
10298,2020-12-08T00:00:00,VN,Hà Nội,pressure,72,1001,1006.5,1003.5,23.55
10299,2020-12-27T00:00:00,VN,Hà Nội,pressure,72,1013,1017,1014,15.77
10300,2020-03-02T00:00:00,VN,Hà Nội,pressure,48,1015,1019,1017,14.78
10301,2020-09-07T00:00:00,VN,Hà Nội,pressure,72,997.5,1002,1000,20.76
10302,2020-07-26T00:00:00,VN,Hà Nội,pressure,72,1002,1006,1005,13.57
10303,2020-01-08T00:00:00,VN,Hà Nội,pressure,72,996.5,1002,999.5,23.8
10304,2020-10-24T00:00:00,VN,Hà Nội,pressure,72,1012,1017,1014,21.11
10305,2020-03-05T00:00:00,VN,Hà Nội,pressure,48,1005,1010.5,1008,24.45
10306,2020-11-05T00:00:00,VN,Hà Nội,pressure,48,1005,1010,1008,20.85
10307,2020-03-07T00:00:00,VN,Hà Nội,pressure,72,1002,1007,1003.5,18.73
10308,2020-10-08T00:00:00,VN,Hà Nội,pressure,72,998,1003,1002,22.17
10309,2020-10-18T00:00:00,VN,Hà Nội,pressure,72,1014,1017,1015.5,10.73
10310,2020-12-25T00:00:00,VN,Hà Nội,pressure,72,1015,1020,1017,23.43
10311,2020-04-21T00:00:00,VN,Hà Nội,pressure,48,1006,1011,1009,19.89
10312,2020-06-03T00:00:00,VN,Hà Nội,pressure,48,1011,1018,1015,52.96
10313,2020-02-05T00:00:00,VN,Hà Nội,pressure,48,1005,1011,1009,34.18
10314,2020-05-30T00:00:00,VN,Hà Nội,pressure,48,1004,1009,1007,22.02
10315,2020-11-20T00:00:00,VN,Hà Nội,pressure,72,1009,1013,1011,15.14
10316,2020-05-03T00:00:00,VN,Hà Nội,pressure,48,1016,1021.5,1018.5,27.44
10317,2020-05-04T00:00:00,VN,Hà Nội,pressure,48,1016,1020.5,1018,18.44
10318,2020-07-08T00:00:00,VN,Hà Nội,pressure,72,1004,1007,1006,11.83
10319,2020-12-30T00:00:00,VN,Hà Nội,pressure,72,1018,1026,1023.5,60.62
10320,2020-01-24T00:00:00,VN,Hà Nội,pressure,48,1011,1016,1013.5,17.02
10321,2020-03-25T00:00:00,VN,Hà Nội,pressure,48,1006,1011.5,1010,22.23
10322,2020-05-21T00:00:00,VN,Hà Nội,pressure,46,998,1001,1000,10.72
10323,2020-03-09T00:00:00,VN,Hà Nội,pressure,72,1005,1010,1007,21.27
10324,2020-03-10T00:00:00,VN,Hà Nội,pressure,48,1007,1011,1008.5,12.83
10325,2020-11-27T00:00:00,VN,Hà Nội,pressure,72,1018,1023,1019.5,22.39
10326,2020-07-12T00:00:00,VN,Hà Nội,pressure,72,1020,1025,1021.5,20.81
10327,2020-10-12T00:00:00,VN,Hà Nội,pressure,72,1014,1020,1017,22.07
10328,2020-09-02T00:00:00,VN,Hà Nội,pressure,37,1024,1028,1025.5,20.81
10329,2020-12-14T00:00:00,VN,Hà Nội,pressure,72,1012,1019,1014,50.45
10330,2021-01-20T00:00:00,VN,Hà Nội,pressure,48,1014,1019,1017.5,19.31
10331,2020-11-12T00:00:00,VN,Hà Nội,pressure,72,1012,1018,1015,33.06
10332,2020-05-28T00:00:00,VN,Hà Nội,pressure,48,1006.5,1011,1010,20.05
10333,2020-06-08T00:00:00,VN,Hà Nội,pressure,72,1004,1007,1005,9.44
10334,2020-06-09T00:00:00,VN,Hà Nội,pressure,72,1000,1005,1004,19.58
10335,2020-02-03T00:00:00,VN,Hà Nội,pressure,48,1011,1015.5,1013,17.71
10336,2020-05-15T00:00:00,VN,Hà Nội,pressure,48,1001,1006,1004,28.94
10337,2020-12-06T00:00:00,VN,Hà Nội,pressure,48,998,1004,1002,33.62
10338,2020-04-09T00:00:00,VN,Hà Nội,pressure,72,1004,1009,1007.5,30.69
10339,2020-09-21T00:00:00,VN,Hà Nội,pressure,72,1006,1010,1009,17.74
10340,2020-10-20T00:00:00,VN,Hà Nội,pressure,72,1015,1019,1017,14.39
10341,2020-09-11T00:00:00,VN,Hà Nội,pressure,72,1016,1022,1019,31.47
10342,2020-03-20T00:00:00,VN,Hà Nội,pressure,48,1010,1016,1013.5,42.12
10343,2020-05-06T00:00:00,VN,Hà Nội,pressure,48,1001,1005,1002.5,14.18
10344,2020-06-07T00:00:00,VN,Hà Nội,pressure,72,1001,1005.5,1003,14.72
10345,2020-07-16T00:00:00,VN,Hà Nội,pressure,72,1000,1005.5,1004,24.82
10346,2020-11-09T00:00:00,VN,Hà Nội,pressure,72,1004,1008,1005,17.07
10347,2020-02-10T00:00:00,VN,Hà Nội,pressure,67,1006,1010,1008,17.22
10348,2020-04-27T00:00:00,VN,Hà Nội,pressure,48,1016,1020,1018.5,21.38
10349,2020-04-23T00:00:00,VN,Hà Nội,pressure,48,1013.5,1019,1015.5,27.66
10350,2020-08-09T00:00:00,VN,Hà Nội,pressure,72,1006,1010,1008,16.69
10351,2020-10-09T00:00:00,VN,Hà Nội,pressure,72,1002,1007.5,1005.5,26.37
10352,2020-02-11T00:00:00,VN,Hà Nội,pressure,72,1015,1019,1016,18.87
10353,2020-11-16T00:00:00,VN,Hà Nội,pressure,72,1015,1019,1016.5,12.64
10354,2021-06-01T00:00:00,VN,Hà Nội,pressure,72,1016,1022,1019,36.4
10355,2020-04-02T00:00:00,VN,Hà Nội,pressure,59,1018,1021,1019,12
10356,2020-06-18T00:00:00,VN,Hà Nội,pressure,72,1001,1006,1003,19.63
10357,2020-08-21T00:00:00,VN,Hà Nội,pressure,72,1005.5,1010,1008,15.74
10358,2020-10-19T00:00:00,VN,Hà Nội,pressure,72,1015,1018.5,1016,7.88
10359,2021-08-01T00:00:00,VN,Hà Nội,pressure,72,1023,1029,1025.5,26.55
10360,2021-11-01T00:00:00,VN,Hà Nội,pressure,72,1026,1032,1028.5,35.42
10361,2020-01-25T00:00:00,VN,Hà Nội,pressure,48,1011.5,1019.5,1013,52.06
10362,2020-07-02T00:00:00,VN,Hà Nội,pressure,72,1016.5,1020.5,1018,18.86
10363,2020-03-27T00:00:00,VN,Hà Nội,pressure,48,1006,1010.5,1009,22.54
10364,2020-05-16T00:00:00,VN,Hà Nội,pressure,48,1001,1007,1004,25.17
10365,2020-07-01T00:00:00,VN,Hà Nội,pressure,72,1015,1019,1016,15.52
10366,2020-05-08T00:00:00,VN,Hà Nội,pressure,72,1002,1006,1003,16.26
10367,2020-11-19T00:00:00,VN,Hà Nội,pressure,72,1008,1013,1011,20.66
10368,2021-01-14T00:00:00,VN,Hà Nội,pressure,72,1014,1020,1017,27.32
10369,2020-07-17T00:00:00,VN,Hà Nội,pressure,72,1001,1006,1004,17.31
10370,2020-11-03T00:00:00,VN,Hà Nội,pressure,48,1011,1017,1014,33.55
10371,2020-03-28T00:00:00,VN,Hà Nội,pressure,48,1007,1012.5,1010,27.87
10372,2020-03-31T00:00:00,VN,Hà Nội,pressure,48,1009,1015,1012,35.25
10373,2020-04-17T00:00:00,VN,Hà Nội,pressure,48,1009,1013,1011.5,18.68
10374,2020-01-05T00:00:00,VN,Hà Nội,pressure,48,1009,1013,1011,15.42
10375,2020-07-05T00:00:00,VN,Hà Nội,pressure,48,1002,1007,1004,21.38
10376,2020-08-27T00:00:00,VN,Hà Nội,pressure,72,998,1002,1000.5,15
10377,2020-04-01T00:00:00,VN,Hà Nội,pressure,72,1016,1021,1019,23.97
10378,2020-09-20T00:00:00,VN,Hà Nội,pressure,72,1008,1011,1009,9.86
10379,2020-04-24T00:00:00,VN,Hà Nội,pressure,48,1017.5,1023,1020,28.19
10380,2020-06-22T00:00:00,VN,Hà Nội,pressure,72,999,1004,1001,16.47
10381,2020-07-15T00:00:00,VN,Hà Nội,pressure,72,1001,1006,1004,28.5
10382,2020-07-18T00:00:00,VN,Hà Nội,pressure,72,1001,1005.5,1004.5,16.88
10383,2020-08-18T00:00:00,VN,Hà Nội,pressure,72,1003,1007,1005,15.63
10384,2020-08-28T00:00:00,VN,Hà Nội,pressure,69,1000,1004,1001,17.41
10385,2020-08-12T00:00:00,VN,Hà Nội,pressure,72,1018,1024,1021.5,37.66
10386,2020-03-04T00:00:00,VN,Hà Nội,pressure,48,1011,1015,1013,17.38
10387,2021-01-18T00:00:00,VN,Hà Nội,pressure,72,1020,1029,1024.5,124
10388,2020-12-18T00:00:00,VN,Hà Nội,pressure,72,1022,1026.5,1023.5,20.69
10389,2020-12-04T00:00:00,VN,Hà Nội,pressure,48,1014,1021,1019,66.77
10390,2020-07-27T00:00:00,VN,Hà Nội,pressure,69,1002.5,1006,1004,9.84
10391,2020-08-13T00:00:00,VN,Hà Nội,pressure,72,1003.5,1007,1006,11.93
10392,2020-09-27T00:00:00,VN,Hà Nội,pressure,72,1007,1011,1008,19.5
10393,2020-05-10T00:00:00,VN,Hà Nội,pressure,48,1008,1012,1009,16.65
10394,2020-11-29T00:00:00,VN,Hà Nội,pressure,72,1020,1025,1023,22.32
10395,2020-03-13T00:00:00,VN,Hà Nội,pressure,48,1010,1015,1012,27.34
10396,2020-08-02T00:00:00,VN,Hà Nội,pressure,72,1019,1025,1021.5,29.98
10397,2020-04-26T00:00:00,VN,Hà Nội,pressure,48,1018.5,1021.5,1020,7.71
10398,2020-05-23T00:00:00,VN,Hà Nội,pressure,48,1003,1008,1006,21.84
10399,2020-02-06T00:00:00,VN,Hà Nội,pressure,46,1001,1006,1004.5,23.66
10400,2020-04-06T00:00:00,VN,Hà Nội,pressure,48,1000,1005,1003,27.09
10401,2020-08-08T00:00:00,VN,Hà Nội,pressure,72,1001,1006.5,1005,26.79
10402,2020-08-16T00:00:00,VN,Hà Nội,pressure,72,1001.5,1006.5,1005,16.16
10403,2020-12-01T00:00:00,VN,Hà Nội,pressure,72,1015,1021,1017.5,30.62
10404,2020-02-12T00:00:00,VN,Hà Nội,pressure,72,1019,1024,1021,19.54
10405,2020-04-07T00:00:00,VN,Hà Nội,pressure,72,1003,1007,1005.5,18.43
10406,2020-07-10T00:00:00,VN,Hà Nội,pressure,48,1012,1017,1014.5,21.59
10407,2020-10-28T00:00:00,VN,Hà Nội,pressure,72,1010.5,1015,1012,16.67
10408,2020-12-17T00:00:00,VN,Hà Nội,pressure,72,1020,1025,1023,20.07
10409,2021-01-16T00:00:00,VN,Hà Nội,pressure,72,1014,1019,1015.5,21.13
10410,2020-01-17T00:00:00,VN,Hà Nội,pressure,48,1017,1022,1019,19.13
10411,2020-03-03T00:00:00,VN,Hà Nội,pressure,7,1012.5,1014,1013.5,3.1
10412,2020-09-04T00:00:00,VN,Hà Nội,pressure,48,1013,1019,1016.5,28.44
10413,2020-10-04T00:00:00,VN,Hà Nội,pressure,48,1011,1017,1015,35.25
10414,2020-12-05T00:00:00,VN,Hà Nội,pressure,48,1008,1013,1010,26.15
10415,2020-06-21T00:00:00,VN,Hà Nội,pressure,72,999,1004,1002,31.02
10416,2020-07-23T00:00:00,VN,Hà Nội,pressure,63,1004.5,1008.5,1007,13.94
10417,2020-08-17T00:00:00,VN,Hà Nội,pressure,72,1002,1006,1004,13.29
10418,2020-01-14T00:00:00,VN,Hà Nội,pressure,59,1012.5,1017,1014.5,17.32
10419,2020-01-10T00:00:00,VN,Hà Nội,pressure,72,1004,1010,1007,24.7
10420,2020-05-18T00:00:00,VN,Hà Nội,pressure,48,1000,1005,1003,29.08
