﻿_id,Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Units,[Reporting Type],[Type of occupation]
134,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2007""","""15.279""","""2007""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
135,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2007""","""1.411""","""2007""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
136,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2007""","""2.959""","""2007""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
137,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2008""","""15.838""","""2008""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
138,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2008""","""1.287""","""2008""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
139,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2008""","""3.163""","""2008""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
140,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2008""","""1.45""","""2008""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
141,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2009""","""1.254""","""2009""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
142,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2009""","""1.484""","""2009""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
143,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2009""","""3.387""","""2009""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
144,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2009""","""16.417""","""2009""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
145,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2010""","""20.639""","""2010""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
146,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2010""","""3.905""","""2010""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
147,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2010""","""1.294""","""2010""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
148,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2010""","""1.763""","""2010""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
149,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2015""","""4.655""","""2015""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
150,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2015""","""1.781""","""2015""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
151,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2015""","""23.702""","""2015""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
152,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2016""","""1.62""","""2016""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
153,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""418""","""Lao People's Democratic Republic""","""2013""","""9.28""","""2013""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
154,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""418""","""Lao People's Democratic Republic""","""2014""","""4.997""","""2014""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
155,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""418""","""Lao People's Democratic Republic""","""2014""","""1.94""","""2014""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
156,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""418""","""Lao People's Democratic Republic""","""2014""","""0.519""","""2014""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
157,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""418""","""Lao People's Democratic Republic""","""2014""","""9.756""","""2014""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
158,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2014""","""0.344""","""2014""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
159,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2014""","""1.682""","""2014""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
160,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2014""","""0.165""","""2014""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
161,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2014""","""9.547""","""2014""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
162,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2016""","""27.786""","""2016""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
163,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2016""","""5.194""","""2016""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
164,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2016""","""4.457""","""2016""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
165,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2017""","""29.647""","""2017""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
166,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2017""","""8.096""","""2017""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
167,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2017""","""4.186""","""2017""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
168,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""764""","""Thailand""","""2017""","""1.677""","""2017""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
