﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
869,Kayin,Kawkareik,MMR003006,Health,Maternal and child health center,Total,Number,2,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
870,Kayin,Kawkareik,MMR003006,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,1.3000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
871,Kayin,Kawkareik,MMR003006,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,,,2.399999999999999911182158029987476766109466552734375,,0.5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
872,Kayin,Kawkareik,MMR003006,Health,Midwives,Total,Number,39,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
873,Kayin,Kawkareik,MMR003006,Health,Midwives,Total,Number,,,,,37,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
874,Kayin,Kawkareik,MMR003006,Health,Nurses,Total,Number,19,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
875,Kayin,Kawkareik,MMR003006,Health,Nurses,Total,Number,,,,,35,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
876,Kayin,Kawkareik,MMR003006,Health,Proportion of births attended by skilled health personnel,Total,Percent,65.900000000000005684341886080801486968994140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
877,Kayin,Kawkareik,MMR003006,Health,Proportion of pregnant women fully immunized against tetanus,Total,Percent,85,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
878,Kayin,Kawkareik,MMR003006,Health,Rural health center,Total,Number,6,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
879,Kayin,Kawkareik,MMR003006,Health,Rural health center,Total,Number,,,,,6,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
880,Kayin,Kawkareik,MMR003006,Health,Station hospital,Total,Number,3,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
881,Kayin,Kawkareik,MMR003006,Health,Station hospital,Total,Number,,,,,3,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
882,Kayin,Kawkareik,MMR003006,Health,Sub health center,Total,Number,29,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
883,Kayin,Kawkareik,MMR003006,Health,Sub health center,Total,Number,,,,,29,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
884,Kayin,Kawkareik,MMR003006,Health,Tuberculosis new case detection rate,Total,Percent,89.099999999999994315658113919198513031005859375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
885,Kayin,Kawkareik,MMR003006,Health,Tuberculosis new case detection rate,Total,Percent,,,84,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2010_2010"
886,Kayin,Kawkareik,MMR003006,Health,Tuberculosis new case detection rate,Total,Percent,,,,,35.2000000000000028421709430404007434844970703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
887,Kayin,Kawkareik,MMR003006,Health,Under-five mortality rate,Total,Deaths per 1000 live births,16.699999999999999289457264239899814128875732421875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
888,Kayin,Kawkareik,MMR003006,Health,Under-five mortality rate,Total,Deaths per 1000 live births,,,13.5999999999999996447286321199499070644378662109375,,13.9000000000000003552713678800500929355621337890625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
889,Kayin,Kawkareik,MMR003006,Information and Communication,Number of households which have Internet at home,Total,Number,,,,,,,,,,,1036,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
890,Kayin,Kawkareik,MMR003006,Information and Communication,Number of households which have Landline phone,Total,Number,,,,,,,,,,,1989,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
891,Kayin,Kawkareik,MMR003006,Information and Communication,Number of households which have Mobile phone,Total,Number,,,,,,,,,,,9032,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
892,Kayin,Kawkareik,MMR003006,Nutrition,Malnutrition under one year,Total,Percent,3.79999999999999982236431605997495353221893310546875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
893,Kayin,Kawkareik,MMR003006,Nutrition,Malnutrition under one year,Total,Percent,,,3.70000000000000017763568394002504646778106689453125,,3.5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
894,Kayin,Kawkareik,MMR003006,Nutrition,Malnutrition under three years,Total,Percent,4.9000000000000003552713678800500929355621337890625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
895,Kayin,Kawkareik,MMR003006,Nutrition,Malnutrition under three years,Total,Percent,,,4.29999999999999982236431605997495353221893310546875,,3.600000000000000088817841970012523233890533447265625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
896,Kayin,Kawkareik,MMR003006,Nutrition,Proportion of infants with low birth weight,Total,Percent,0.8000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
897,Kayin,Kawkareik,MMR003006,Nutrition,Proportion of infants with low birth weight,Total,Percent,,,2.29999999999999982236431605997495353221893310546875,,1.899999999999999911182158029987476766109466552734375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
898,Kayin,Kawkareik,MMR003006,Nutrition,Severe malnutrition under three years,Total,Percent,0.59999999999999997779553950749686919152736663818359375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
899,Kayin,Kawkareik,MMR003006,Nutrition,Severe malnutrition under three years,Total,Percent,,,0.40000000000000002220446049250313080847263336181640625,,0.299999999999999988897769753748434595763683319091796875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
900,Kayin,Kawkareik,MMR003006,Protection,Internally displaced people,Hiding Sites,Number,,,0,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
901,Kayin,Kawkareik,MMR003006,Protection,Internally displaced people,Relocation Sites,Number,,,0,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
902,Kayin,Kawkareik,MMR003006,Protection,Internally displaced people,Population displaced in past 12 months,Number,,,1000,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
903,Kayin,Kawkareik,MMR003006,Protection,Internally displaced people,Ceasefire Areas,Number,,,2300,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
904,Kayin,Kawkareik,MMR003006,Protection,Internally displaced people,Total,Number,,,2300,,,,,,,,,"",,TBBC_Protected Displacement and Chronic Poverty in Eastern Burma_2010
905,Kayin,Kawkareik,MMR003006,Protection,Internally displaced people,Total,Number,8700,,,,,,,,,,,"",,TBBC_Protected Displacement and Militarisation in Eastern Burma_2009
906,Kayin,Kyainseikgyi,MMR003007,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,68.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
907,Kayin,Kyainseikgyi,MMR003007,Demography,Average annual population growth rate,Total,Percent,1.1999999999999999555910790149937383830547332763671875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
908,Kayin,Kyainseikgyi,MMR003007,Demography,Average annual population growth rate,Total,Percent,,,1.5,,1.6999999999999999555910790149937383830547332763671875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
909,Kayin,Kyainseikgyi,MMR003007,Demography,Average household size,Total,Number,,,,,,,,,,,4.70000000000000017763568394002504646778106689453125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
910,Kayin,Kyainseikgyi,MMR003007,Demography,Number of households,Total,Number,,,,,,,,,,,50568,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
911,Kayin,Kyainseikgyi,MMR003007,Demography,Number of village tracts,Total,Number,52,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
912,Kayin,Kyainseikgyi,MMR003007,Demography,Number of village tracts,Total,Number,,,,,52,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
913,Kayin,Kyainseikgyi,MMR003007,Demography,Number of village tracts,Total,Number,,,,,51,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
914,Kayin,Kyainseikgyi,MMR003007,Demography,Number of village tracts,Total,Number,,,,,,,51,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
915,Kayin,Kyainseikgyi,MMR003007,Demography,Number of village tracts,Total,Number,,,,,,,,,51,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
916,Kayin,Kyainseikgyi,MMR003007,Demography,Number of village tracts,Total,Number,,,,,,,,,,,51,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
917,Kayin,Kyainseikgyi,MMR003007,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",51,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
918,Kayin,Kyainseikgyi,MMR003007,Demography,Number of villages,Total,Number,278,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
919,Kayin,Kyainseikgyi,MMR003007,Demography,Number of villages,Total,Number,,,,,160,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
920,Kayin,Kyainseikgyi,MMR003007,Demography,Number of villages,Total,Number,,,,,286,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
921,Kayin,Kyainseikgyi,MMR003007,Demography,Number of villages,Total,Number,,,,,,,286,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
922,Kayin,Kyainseikgyi,MMR003007,Demography,Number of villages,Total,Number,,,,,,,,,286,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
923,Kayin,Kyainseikgyi,MMR003007,Demography,Number of villages,Total,Number,,,,,,,,,,,286,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
924,Kayin,Kyainseikgyi,MMR003007,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",286,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
925,Kayin,Kyainseikgyi,MMR003007,Demography,Number of wards,Total,Number,16,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
926,Kayin,Kyainseikgyi,MMR003007,Demography,Number of wards,Total,Number,,,,,16,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
927,Kayin,Kyainseikgyi,MMR003007,Demography,Number of wards,Total,Number,,,,,16,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
928,Kayin,Kyainseikgyi,MMR003007,Demography,Number of wards,Total,Number,,,,,,,16,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
929,Kayin,Kyainseikgyi,MMR003007,Demography,Number of wards,Total,Number,,,,,,,,,16,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
930,Kayin,Kyainseikgyi,MMR003007,Demography,Number of wards,Total,Number,,,,,,,,,,,16,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
931,Kayin,Kyainseikgyi,MMR003007,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",16,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
932,Kayin,Kyainseikgyi,MMR003007,Demography,Population density,Total,Number per square kilometer,23.269999999999999573674358543939888477325439453125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
933,Kayin,Kyainseikgyi,MMR003007,Demography,Population density,Total,Number per square kilometer,,,,,23.230000000000000426325641456060111522674560546875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
934,Kayin,Kyainseikgyi,MMR003007,Demography,Population size,<5 yr Total,In thousand,23.559999999999998721023075631819665431976318359375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
935,Kayin,Kyainseikgyi,MMR003007,Demography,Population size,Urban,In thousand,27.82000000000000028421709430404007434844970703125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
936,Kayin,Kyainseikgyi,MMR003007,Demography,Population size,0-14 yr Total,In thousand,66.0400000000000062527760746888816356658935546875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
937,Kayin,Kyainseikgyi,MMR003007,Demography,Population size,15-49 yr Total,In thousand,84.2000000000000028421709430404007434844970703125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
938,Kayin,Kyainseikgyi,MMR003007,Demography,Population size,Male,In thousand,89.5100000000000051159076974727213382720947265625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
939,Kayin,Kyainseikgyi,MMR003007,Demography,Population size,Female,In thousand,96.93000000000000682121026329696178436279296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
940,Kayin,Kyainseikgyi,MMR003007,Demography,Population size,Rural,In thousand,158.6200000000000045474735088646411895751953125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
941,Kayin,Kyainseikgyi,MMR003007,Demography,Population size,Total,In thousand,186.43999999999999772626324556767940521240234375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
942,Kayin,Kyainseikgyi,MMR003007,Demography,Population size,<5 yr Total,In thousand,,,,,22.9200000000000017053025658242404460906982421875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
943,Kayin,Kyainseikgyi,MMR003007,Demography,Population size,Urban,In thousand,,,,,28.39999999999999857891452847979962825775146484375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
944,Kayin,Kyainseikgyi,MMR003007,Demography,Population size,0-14 yr Total,In thousand,,,,,63.2000000000000028421709430404007434844970703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
945,Kayin,Kyainseikgyi,MMR003007,Demography,Population size,Male,In thousand,,,,,89.3299999999999982946974341757595539093017578125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
946,Kayin,Kyainseikgyi,MMR003007,Demography,Population size,15-49 yr Total,In thousand,,,,,94.7000000000000028421709430404007434844970703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
947,Kayin,Kyainseikgyi,MMR003007,Demography,Population size,Female,In thousand,,,,,96.780000000000001136868377216160297393798828125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
948,Kayin,Kyainseikgyi,MMR003007,Demography,Population size,Rural,In thousand,,,,,157.710000000000007958078640513122081756591796875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
949,Kayin,Kyainseikgyi,MMR003007,Demography,Population size,Total,In thousand,,,,,186.1100000000000136424205265939235687255859375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
950,Kayin,Kyainseikgyi,MMR003007,Demography,Population size,Urban,In thousand,,,,,,,,,,,39.909999999999996589394868351519107818603515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
951,Kayin,Kyainseikgyi,MMR003007,Demography,Population size,Male,In thousand,,,,,,,,,,,125.68999999999999772626324556767940521240234375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
952,Kayin,Kyainseikgyi,MMR003007,Demography,Population size,Female,In thousand,,,,,,,,,,,129.159999999999996589394868351519107818603515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
953,Kayin,Kyainseikgyi,MMR003007,Demography,Population size,Rural,In thousand,,,,,,,,,,,214.93999999999999772626324556767940521240234375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
954,Kayin,Kyainseikgyi,MMR003007,Demography,Population size,Total,In thousand,,,,,,,,,,,254.849999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
955,Kayin,Kyainseikgyi,MMR003007,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,18.39999999999999857891452847979962825775146484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
956,Kayin,Kyainseikgyi,MMR003007,Demography,Sex ratio,Total,Percent,92,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
957,Kayin,Kyainseikgyi,MMR003007,Demography,Sex ratio,Total,Percent,,,,,92,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
958,Kayin,Kyainseikgyi,MMR003007,Demography,Sex ratio,Total,Percent,,,,,,,,,,,97.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
959,Kayin,Kyainseikgyi,MMR003007,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,15.699999999999999289457264239899814128875732421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
960,Kayin,Kyainseikgyi,MMR003007,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,60.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
961,Kayin,Kyainseikgyi,MMR003007,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,64.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
962,Kayin,Kyainseikgyi,MMR003007,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,65.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
963,Kayin,Kyainseikgyi,MMR003007,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,68.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
964,Kayin,Kyainseikgyi,MMR003007,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,68.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
965,Kayin,Kyainseikgyi,MMR003007,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,72.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
966,Kayin,Kyainseikgyi,MMR003007,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,88.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
967,Kayin,Kyainseikgyi,MMR003007,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,90.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
968,Kayin,Kyainseikgyi,MMR003007,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,92.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
969,Kayin,Kyainseikgyi,MMR003007,Education,High schools,Total,Number,5,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
970,Kayin,Kyainseikgyi,MMR003007,Education,High schools,Total,Number,,,5,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
971,Kayin,Kyainseikgyi,MMR003007,Education,High schools,Total,Number,,,,,5,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
972,Kayin,Kyainseikgyi,MMR003007,Education,High schools,Total,Number,,,,,,,5,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
973,Kayin,Kyainseikgyi,MMR003007,Education,High schools,Total,Number,,,,,,,,,5,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
974,Kayin,Kyainseikgyi,MMR003007,Education,High schools,Total,Number,,,,,,,,,,6,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
975,Kayin,Kyainseikgyi,MMR003007,Education,Middle schools,Total,Number,7,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
976,Kayin,Kyainseikgyi,MMR003007,Education,Middle schools,Total,Number,,,7,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
977,Kayin,Kyainseikgyi,MMR003007,Education,Middle schools,Total,Number,,,,,7,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
978,Kayin,Kyainseikgyi,MMR003007,Education,Middle schools,Total,Number,,,,,,,8,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
979,Kayin,Kyainseikgyi,MMR003007,Education,Middle schools,Total,Number,,,,,,,,,7,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
980,Kayin,Kyainseikgyi,MMR003007,Education,Middle schools,Total,Number,,,,,,,,,,8,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
981,Kayin,Kyainseikgyi,MMR003007,Education,Monastic school students (Primary),Novice,Number,,,,1,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
982,Kayin,Kyainseikgyi,MMR003007,Education,Monastic school students (Primary),Nun,Number,,,,3,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
983,Kayin,Kyainseikgyi,MMR003007,Education,Monastic school students (Primary),Male,Number,,,,1264,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
984,Kayin,Kyainseikgyi,MMR003007,Education,Monastic school students (Primary),Female,Number,,,,1475,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
985,Kayin,Kyainseikgyi,MMR003007,Education,Monastic school students (Primary),Total,Number,,,,2743,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
986,Kayin,Kyainseikgyi,MMR003007,Education,Monastic school students (Primary),Novice,Number,,,,,,5,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
987,Kayin,Kyainseikgyi,MMR003007,Education,Monastic school students (Primary),Male,Number,,,,,,744,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
988,Kayin,Kyainseikgyi,MMR003007,Education,Monastic school students (Primary),Female,Number,,,,,,836,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
989,Kayin,Kyainseikgyi,MMR003007,Education,Monastic school students (Primary),Total,Number,,,,,,1585,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
990,Kayin,Kyainseikgyi,MMR003007,Education,Monastic school students (Primary),Novice,Number,,,,,,,,4,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
991,Kayin,Kyainseikgyi,MMR003007,Education,Monastic school students (Primary),Male,Number,,,,,,,,575,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
992,Kayin,Kyainseikgyi,MMR003007,Education,Monastic school students (Primary),Female,Number,,,,,,,,672,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
993,Kayin,Kyainseikgyi,MMR003007,Education,Monastic school students (Primary),Total,Number,,,,,,,,1251,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
994,Kayin,Kyainseikgyi,MMR003007,Education,Monastic school students (Primary),Male,Number,,421,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
995,Kayin,Kyainseikgyi,MMR003007,Education,Monastic school students (Primary),Female,Number,,473,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
996,Kayin,Kyainseikgyi,MMR003007,Education,Monastic school students (Primary),Total,Number,,894,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
997,Kayin,Kyainseikgyi,MMR003007,Education,Monastic school students (Primary),Nun,Number,,,,,,,,,,1,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
998,Kayin,Kyainseikgyi,MMR003007,Education,Monastic school students (Primary),Total,Number,,,,,,,,,,133,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
999,Kayin,Kyainseikgyi,MMR003007,Education,Monastic school students (Primary),Male,Number,,,,,,,,,,616,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1000,Kayin,Kyainseikgyi,MMR003007,Education,Monastic school students (Primary),Female,Number,,,,,,,,,,713,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1001,Kayin,Kyainseikgyi,MMR003007,Education,Monastic schools (Primary),Total,Number,,,,19,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1002,Kayin,Kyainseikgyi,MMR003007,Education,Monastic schools (Primary),Total,Number,,,,,,19,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1003,Kayin,Kyainseikgyi,MMR003007,Education,Monastic schools (Primary),Total,Number,,,,,,,,18,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
1004,Kayin,Kyainseikgyi,MMR003007,Education,Monastic schools (Primary),Total,Number,,17,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1005,Kayin,Kyainseikgyi,MMR003007,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,16,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1006,Kayin,Kyainseikgyi,MMR003007,Education,Primary schools,Total,Number,132,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1007,Kayin,Kyainseikgyi,MMR003007,Education,Primary schools,Total,Number,,,135,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1008,Kayin,Kyainseikgyi,MMR003007,Education,Primary schools,Total,Number,,,,,135,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1009,Kayin,Kyainseikgyi,MMR003007,Education,Primary schools,Total,Number,,,,,,,145,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1010,Kayin,Kyainseikgyi,MMR003007,Education,Primary schools,Total,Number,,,,,,,,,131,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1011,Kayin,Kyainseikgyi,MMR003007,Education,Primary schools,Total,Number,,,,,,,,,,166,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
