﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
578,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Number of wards,Total,Number,,"",,"",2.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
579,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Number of wards,Total,Number,,"",,"","","",2,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
580,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Number of wards,Total,Number,,"",,"","","",,,2,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
581,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Number of wards,Total,Number,,"",,"","","",,,,,2,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
582,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Population density,Total,Number per square kilometer,,"",,"",879.94,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
583,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Population size,<5 yr Total,In thousand,,"",,"",5.74,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
584,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Population size,Urban,In thousand,,"",,"",12.71,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
585,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Population size,0-14 yr Total,In thousand,,"",,"",15.88,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
586,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Population size,Female,In thousand,,"",,"",27.96,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
587,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Population size,Male,In thousand,,"",,"",29.12,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
588,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Population size,15-49 yr Total,In thousand,,"",,"",31.16,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
589,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Population size,Rural,In thousand,,"",,"",44.38,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
590,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Population size,Total,In thousand,,"",,"",57.09,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
591,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Sex ratio,Total,Percent,,"",,"",104.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
592,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,High schools,Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
593,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,High schools,Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
594,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,High schools,Total,Number,,"",,"","","",2,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
595,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,High schools,Total,Number,,"",,"","","",,,2,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
596,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Middle schools,Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
597,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Middle schools,Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
598,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Middle schools,Total,Number,,"",,"","","",5,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
599,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Middle schools,Total,Number,,"",,"","","",,,5,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
600,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Primary schools,Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
601,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Primary schools,Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
602,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Primary schools,Total,Number,,"",,"","","",28,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
603,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Primary schools,Total,Number,,"",,"","","",,,28,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
604,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Pupil-teacher ratio (High schools),Total,Number,,"",,"","","",,,19.32000000000000028421709430404007434844970703125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
605,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Pupil-teacher ratio (Middle schools),Total,Number,,"",,"","","",,,46.68999999999999772626324556767940521240234375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
606,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Pupil-teacher ratio (Primary schools),Total,Number,,"",,"","","",,,36.21000000000000085265128291212022304534912109375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
607,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,"",,"","","",,,39.11999999999999744204615126363933086395263671875,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
608,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Students (High schools),Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
609,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Students (High schools),Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
610,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Students (High schools),Total,Number,,"",,"","","",687,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
611,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Students (High schools),Total,Number,,"",,"","","",,,599,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
612,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Students (Middle schools),Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
613,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Students (Middle schools),Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
614,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Students (Middle schools),Total,Number,,"",,"","","",3198,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
615,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Students (Middle schools),Total,Number,,"",,"","","",,,3782,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
616,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Students (Primary schools),Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
617,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Students (Primary schools),Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
618,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Students (Primary schools),Total,Number,,"",,"","","",6797,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
619,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Students (Primary schools),Total,Number,,"",,"","","",,,7786,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
620,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Teachers (High schools),Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
621,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Teachers (High schools),Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
622,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Teachers (High schools),Total,Number,,"",,"","","",23,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
623,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Teachers (High schools),Total,Number,,"",,"","","",,,31,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
624,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Teachers (Middle schools),Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
625,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Teachers (Middle schools),Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
626,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Teachers (Middle schools),Total,Number,,"",,"","","",67,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
627,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Teachers (Middle schools),Total,Number,,"",,"","","",,,81,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
628,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Teachers (Primary schools),Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
629,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Teachers (Primary schools),Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
630,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Teachers (Primary schools),Total,Number,,"",,"","","",89,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
631,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Teachers (Primary schools),Total,Number,,"",,"","","",,,215,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
632,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Environment,Area,Total,Square kilometer,,"",,"",64.88,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
633,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Environment,Proportion of population with access to improved sanitation,Urban,Percent,,"",,"",51.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
634,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Environment,Proportion of population with access to improved sanitation,Total,Percent,,"",,"",75.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
635,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Environment,Proportion of population with access to improved sanitation,Rural,Percent,,"",,"",81.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
636,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Health,Children Immunized (BCG),Total,Percent,,"",,"",95.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
637,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Health,Children Immunized (DPT3),Total,Percent,,"",,"",83.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
638,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Health,Children Immunized (Hepatitis B3),Total,Percent,,"",,"",29.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
639,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Health,Children Immunized (Measles),Total,Percent,,"",,"",91.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
640,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Health,Children immunized (OPV3),Total,Percent,,"",,"",91.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
641,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Health,Death rate associated with malaria,Total,"Per 100,000 population",,"",,"",3.5,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
642,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Health,Doctors (Physicians),Total,Number,,"",,"",6.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
643,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Health,Incidence of malaria,Total,"Per 100,000 population",,"",,"",513.25,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
644,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Health,Incidence of tuberculosis,Total,"Per 100,000 population",,"",,"",7.01,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
645,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Health,Infant mortality rate,Total,Deaths per 1000 live births,,"",,"",3.1,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
646,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,,"",,"",-,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
647,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Health,Midwives,Total,Number,,"",,"",10.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
648,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Health,Nurses,Total,Number,,"",,"",12.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
649,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Health,Rural health center,Total,Number,,"",,"",1.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
650,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Health,Station hospital,Total,Number,,"",,"",1.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
651,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Health,Sub health center,Total,Number,,"",,"",9.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
652,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Health,Township hospital,Total,Number,,"",,"",2.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
653,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Health,Tuberculosis new case detection rate,Total,Percent,,"",,"",6.67,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
654,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Health,Under-five mortality rate,Total,Deaths per 1000 live births,,"",,"",6.3,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
655,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Nutrition,Malnutrition under one year,Total,Percent,,"",,"",1.5,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
656,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Nutrition,Malnutrition under three years,Total,Percent,,"",,"",1.4,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
657,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Nutrition,Proportion of infants with low birth weight,Total,Percent,,"",,"",0.6,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
658,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Nutrition,Severe malnutrition under three years,Total,Percent,,"",,"",0.2,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
659,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Average annual population growth rate,Total,Percent,,"",,"",1.6,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
660,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Number of village tracts,Total,Number,,"",,"",18.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
661,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Number of village tracts,Total,Number,,"",,"","","",18,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
662,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Number of village tracts,Total,Number,,"",,"","","",,,18,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
663,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Number of village tracts,Total,Number,,"",,"","","",,,,,18,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
664,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Number of villages,Total,Number,,"",,"",84.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
665,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Number of villages,Total,Number,,"",,"","","",73,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
666,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Number of villages,Total,Number,,"",,"","","",,,73,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
667,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Number of villages,Total,Number,,"",,"","","",,,,,73,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
668,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Number of wards,Total,Number,,"",,"",11.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
669,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Number of wards,Total,Number,,"",,"","","",17,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
670,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Number of wards,Total,Number,,"",,"","","",,,17,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
671,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Number of wards,Total,Number,,"",,"","","",,,,,17,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
672,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Population density,Total,Number per square kilometer,,"",,"",653.82,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
673,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Population size,<5 yr Total,In thousand,,"",,"",7.98,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
674,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Population size,Urban,In thousand,,"",,"",9.42,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
675,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Population size,0-14 yr Total,In thousand,,"",,"",21.92,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
676,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Population size,Male,In thousand,,"",,"",38.78,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
677,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Population size,Female,In thousand,,"",,"",40.71,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
678,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Population size,15-49 yr Total,In thousand,,"",,"",43.57,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
679,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Population size,Rural,In thousand,,"",,"",70.08,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
680,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Population size,Total,In thousand,,"",,"",79.49,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
681,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Demography,Sex ratio,Total,Percent,,"",,"",95.0,"",,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
682,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,High schools,Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
683,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,High schools,Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
684,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,High schools,Total,Number,,"",,"","","",6,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
685,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,High schools,Total,Number,,"",,"","","",,,6,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
686,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Middle schools,Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
687,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Middle schools,Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
688,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Middle schools,Total,Number,,"",,"","","",4,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
689,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Middle schools,Total,Number,,"",,"","","",,,4,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
690,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Primary schools,Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
691,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Primary schools,Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
692,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Primary schools,Total,Number,,"",,"","","",47,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
693,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Primary schools,Total,Number,,"",,"","","",,,47,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
694,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Pupil-teacher ratio (High schools),Total,Number,,"",,"","","",,,22.050000000000000710542735760100185871124267578125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
695,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Pupil-teacher ratio (Middle schools),Total,Number,,"",,"","","",,,35.89999999999999857891452847979962825775146484375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
696,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Pupil-teacher ratio (Primary schools),Total,Number,,"",,"","","",,,35.36999999999999744204615126363933086395263671875,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
697,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,"",,"","","",,,32.1099999999999994315658113919198513031005859375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
698,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Students (High schools),Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
699,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Students (High schools),Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
700,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Students (High schools),Total,Number,,"",,"","","",1145,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
701,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Students (High schools),Total,Number,,"",,"","","",,,1345,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
702,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Students (Middle schools),Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
703,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Students (Middle schools),Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
704,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Students (Middle schools),Total,Number,,"",,"","","",4931,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
705,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Students (Middle schools),Total,Number,,"",,"","","",,,5815,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
706,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Students (Primary schools),Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
707,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Students (Primary schools),Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
708,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Students (Primary schools),Total,Number,,"",,"","","",11749,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
709,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Students (Primary schools),Total,Number,,"",,"","","",,,11848,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
710,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Teachers (High schools),Total,Number,,"",0,"","","",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
711,Nay Pyi Taw,Poke Ba Thi Ri,MMR018005,Education,Teachers (High schools),Total,Number,,"",,"",0.0,"",,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
