﻿_id,map_id,name,status,purpose,investor,country,capacity,energy,year,province,district,commune,size_scale,detail_status,eia_date,eia_status,reference,additional_references,last_update,language
61,61,គីរីរម្យ១,កំពុងដំណើរការ,ទំនប់វារីអគ្គិសនី,ស៊ីធីក អ៊ិនធើណេសិនណល ហាយដ្រូផៅវ័រ ឌីវេឡុបមេន ខមភេនី,ចិន,12,53,2002,កំពង់ស្ពឺ,ភ្នំស្រួច,ត្រែងត្រយឹង,មាត្រដ្ឋានមធ្យម,"[២០០២]ស្ថាបនាឡើងវិញដោយក្រុមហ៊ុន​សាជីវកម្ម ឆាយណា អេឡិចត្រិច ផាវវឺ តិចណូឡូជី អុីមផត & អិចហ្សាផត (CETIC);
[១៩៧៥] ផ្នែកមួយចំនួននៃទំនប់បានរងការបំផ្លិចបំផ្លាញ;
[១៩៦៥] ការស្ថាបនាត្រូវបានបញ្ចប់",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-01T00:00:00,Khmer
62,62,ស្ទឹងស្រែង,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,7,49,,ឧត្តរមានជ័យ,ក្រុងសំរោង,ក្រៀល,មាត្រដ្ឋានតូច,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
63,63,ស្ទឹងស្វាស្លាប់,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,4,20,,កំពង់ស្ពឺ,ឱរ៉ាល់,រស្មីសាមគ្គី,មាត្រដ្ឋានតូច,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf;Hydro_in_Cambodia__00.00.2003.pdf,"",2015-06-22T00:00:00,Khmer
64,64,ភ្នំបាធូ,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,4,21,,កោះកុង,ស្រែអំបិល,ដងពែង,មាត្រដ្ឋានតូច,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydro_in_Cambodia__00.00.2003.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
65,65,អូរស្លា,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,2,10,,ព្រះសីហនុ,កំពង់សីលា,កំពង់សីលា,មាត្រដ្ឋានតូច,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
66,66,អូរតូរ៉ូត្រាវ,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,1,5,,កំពត,ទឹកឈូ,កោះតូច,មាត្រដ្ឋានមធ្យម,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
67,67,ស្ទឹងបាត់ដំបង៣,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,13,77,,បាត់ដំបង,សំឡូត,កំពង់ល្ពៅ,មាត្រដ្ឋានមធ្យម,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
68,68,ព្រែកច្បារ,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,5,32,,រតនៈគីរី,លំផាត់,ជ័យឧត្ដម,មាត្រដ្ឋានតូច,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
69,69,សេកុង,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,EVNI (Vietnam),វៀតណាម,148,ព័ត៍មានពុំអាចរកបាន,2018,ស្ទឹងត្រែង,សៀមប៉ាង,ស្រែសំបូរ,មាត្រដ្ឋានធំ,[២០១១] ចុះអនុស្សរណៈយោគយល់គ្នា,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2016-07-07T00:00:00,Khmer
70,70,សេសានក្រោម១,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,Electricity of Vietnam,ព័ត៍មានពុំអាចរកបាន,90,ព័ត៍មានពុំអាចរកបាន,,ស្ទឹងត្រែង,សេសាន,កំពាន់,មាត្រដ្ឋានធំ,[កាលបរិច្ឆេទមិនអាចរកបាន] ចុះអនុស្សរណៈយោគយល់គ្នា,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-01T00:00:00,Khmer
71,71,ស្ទឹងអាតៃ២,កំពុងដំណើរការ,ទំនប់វារីអគ្គិសនី,China Datang Corporation,ចិន,120,ព័ត៍មានពុំអាចរកបាន,,ពោធិ៍សាត់,វាលវែង,អូរសោម,មាត្រដ្ឋានធំ,"[១៤ សីហា ២០១៤] ចាប់ផ្តើមផលិតអគ្គីសនី;
[២០១៣] ប្រកាសដំណើរការទំនប់វារីអគ្គីសនី;
[២០១០] ចាប់ផ្តើមស្ថាបនាដោយក្រុមហ៊ុនសាជីវកម្ម ឆាយណា តាថាង",ខែធ្នូ ឆ្នាំ២០១១,ព័ត៌មានពុំអាចរកបាន; ទំនាក់ទំនងវេទិកានៃអង្គការមិនមែនរដ្ឋាភិបាលស្តីពីកម្ពុជា,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Sub_Decree_No_202__03.11.2012.pdf;Hydroworld_Stung_Atay__16.02.2015.pdf;Stung_Atay__31.03.2014.pdf,"",2015-06-01T00:00:00,Khmer
72,72,ស្ទឹងអាតៃ១,កំពុងដំណើរការ,ទំនប់វារីអគ្គិសនី,China Datang Corporation,ចិន,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,,ពោធិ៍សាត់,វាលវែង,ពង្រលើ,ព័ត៍មានពុំអាចរកបាន,"[១៤ សីហា ២០១៤] ចាប់ផ្តើមផលិតអគ្គីសនី;
[២០១៣] ប្រកាសដំណើរការទំនប់វារីអគ្គីសនី;
[២០១០] ចាប់ផ្តើមស្ថាបនាដោយក្រុមហ៊ុនសាជីវកម្ម ឆាយណា តាថាង",ខែធ្នូ ឆ្នាំ២០១១,ព័ត៌មានពុំអាចរកបាន; ទំនាក់ទំនងវេទិកានៃអង្គការមិនមែនរដ្ឋាភិបាលស្តីពីកម្ពុជា,List_of_EIAs_NGOF__09.11.2014.pdf;list-of-eias-on-september-2013;Sub_Decree_No_202__03.11.2012.pdf;Hydroworld_Stung_Atay__16.02.2015.pdf;Stung_Atay__31.03.2014.pdf,"",2015-06-01T00:00:00,Khmer
73,73,សេសានលើ៤,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,350,"",,រតនៈគីរី,"","","",ស្ថិតក្រោមការសិក្សា,"","",JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf,"",2016-07-07T00:00:00,Khmer
