﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
1693,Kachin,Mohnyin,MMR001007,Education,Monastic schools (Post Primary),Total,Number,,1,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
1694,Kachin,Mohnyin,MMR001007,Education,Monastic schools (Primary),Total,Number,,,,1,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
1695,Kachin,Mohnyin,MMR001007,Education,Monastic schools (Primary),Total,Number,,,,,,1,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
1696,Kachin,Mohnyin,MMR001007,Education,Monastic schools (Primary),Total,Number,,,,,,,,1,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
1697,Kachin,Mohnyin,MMR001007,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,1,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
1698,Kachin,Mohnyin,MMR001007,Education,Primary schools,Total,Number,170,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1699,Kachin,Mohnyin,MMR001007,Education,Primary schools,Total,Number,,,170,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1700,Kachin,Mohnyin,MMR001007,Education,Primary schools,Total,Number,,,,,170,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1701,Kachin,Mohnyin,MMR001007,Education,Primary schools,Total,Number,,,,,,,170,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1702,Kachin,Mohnyin,MMR001007,Education,Primary schools,Total,Number,,,,,,,,,168,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1703,Kachin,Mohnyin,MMR001007,Education,Primary schools,Total,Number,,,,,,,,,,167,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1704,Kachin,Mohnyin,MMR001007,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,29.379999999999999005240169935859739780426025390625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1705,Kachin,Mohnyin,MMR001007,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,26.440000000000001278976924368180334568023681640625,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1706,Kachin,Mohnyin,MMR001007,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,37.8900000000000005684341886080801486968994140625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1707,Kachin,Mohnyin,MMR001007,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,39.43999999999999772626324556767940521240234375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1708,Kachin,Mohnyin,MMR001007,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,26.660000000000000142108547152020037174224853515625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1709,Kachin,Mohnyin,MMR001007,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,24.6099999999999994315658113919198513031005859375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1710,Kachin,Mohnyin,MMR001007,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,35.3299999999999982946974341757595539093017578125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1711,Kachin,Mohnyin,MMR001007,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,34.99000000000000198951966012828052043914794921875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1712,Kachin,Mohnyin,MMR001007,Education,Students (High schools),Total,Number,5039,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1713,Kachin,Mohnyin,MMR001007,Education,Students (High schools),Total,Number,,,5547,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1714,Kachin,Mohnyin,MMR001007,Education,Students (High schools),Total,Number,,,,,5446,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1715,Kachin,Mohnyin,MMR001007,Education,Students (High schools),Total,Number,,,,,,,5593,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1716,Kachin,Mohnyin,MMR001007,Education,Students (High schools),Total,Number,,,,,,,,,5699,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1717,Kachin,Mohnyin,MMR001007,Education,Students (High schools),Total,Number,,,,,,,,,,6054,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1718,Kachin,Mohnyin,MMR001007,Education,Students (Middle schools),Total,Number,16927,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1719,Kachin,Mohnyin,MMR001007,Education,Students (Middle schools),Total,Number,,,16076,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1720,Kachin,Mohnyin,MMR001007,Education,Students (Middle schools),Total,Number,,,,,16980,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1721,Kachin,Mohnyin,MMR001007,Education,Students (Middle schools),Total,Number,,,,,,,17141,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1722,Kachin,Mohnyin,MMR001007,Education,Students (Middle schools),Total,Number,,,,,,,,,17126,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1723,Kachin,Mohnyin,MMR001007,Education,Students (Middle schools),Total,Number,,,,,,,,,,17391,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1724,Kachin,Mohnyin,MMR001007,Education,Students (Primary schools),Total,Number,26015,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1725,Kachin,Mohnyin,MMR001007,Education,Students (Primary schools),Total,Number,,,24522,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1726,Kachin,Mohnyin,MMR001007,Education,Students (Primary schools),Total,Number,,,,,25453,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1727,Kachin,Mohnyin,MMR001007,Education,Students (Primary schools),Total,Number,,,,,,,25181,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1728,Kachin,Mohnyin,MMR001007,Education,Students (Primary schools),Total,Number,,,,,,,,,25566,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1729,Kachin,Mohnyin,MMR001007,Education,Students (Primary schools),Total,Number,,,,,,,,,,24681,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1730,Kachin,Mohnyin,MMR001007,Education,Teachers (High schools),Total,Number,166,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1731,Kachin,Mohnyin,MMR001007,Education,Teachers (High schools),Total,Number,,,165,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1732,Kachin,Mohnyin,MMR001007,Education,Teachers (High schools),Total,Number,,,,,120,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1733,Kachin,Mohnyin,MMR001007,Education,Teachers (High schools),Total,Number,,,,,,,164,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1734,Kachin,Mohnyin,MMR001007,Education,Teachers (High schools),Total,Number,,,,,,,,,194,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1735,Kachin,Mohnyin,MMR001007,Education,Teachers (High schools),Total,Number,,,,,,,,,,229,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1736,Kachin,Mohnyin,MMR001007,Education,Teachers (Middle schools),Total,Number,428,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1737,Kachin,Mohnyin,MMR001007,Education,Teachers (Middle schools),Total,Number,,,431,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1738,Kachin,Mohnyin,MMR001007,Education,Teachers (Middle schools),Total,Number,,,,,495,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1739,Kachin,Mohnyin,MMR001007,Education,Teachers (Middle schools),Total,Number,,,,,,,442,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1740,Kachin,Mohnyin,MMR001007,Education,Teachers (Middle schools),Total,Number,,,,,,,,,452,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1741,Kachin,Mohnyin,MMR001007,Education,Teachers (Middle schools),Total,Number,,,,,,,,,,441,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1742,Kachin,Mohnyin,MMR001007,Education,Teachers (Primary schools),Total,Number,908,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
1743,Kachin,Mohnyin,MMR001007,Education,Teachers (Primary schools),Total,Number,,,960,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
1744,Kachin,Mohnyin,MMR001007,Education,Teachers (Primary schools),Total,Number,,,,,963,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
1745,Kachin,Mohnyin,MMR001007,Education,Teachers (Primary schools),Total,Number,,,,,,,953,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
1746,Kachin,Mohnyin,MMR001007,Education,Teachers (Primary schools),Total,Number,,,,,,,,,959,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
1747,Kachin,Mohnyin,MMR001007,Education,Teachers (Primary schools),Total,Number,,,,,,,,,,1003,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
1748,Kachin,Mohnyin,MMR001007,Environment,Percentage of households with safe sanitation,Total,Percent,,,,,,,,,,,94.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1749,Kachin,Mohnyin,MMR001007,Environment,Area,Total,Square kilometer,6678.350000000000363797880709171295166015625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1750,Kachin,Mohnyin,MMR001007,Environment,Area,Total,Square kilometer,,,,,6678.350000000000363797880709171295166015625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1751,Kachin,Mohnyin,MMR001007,Environment,Proportion of population with access to improved sanitation,Urban,Percent,87,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1752,Kachin,Mohnyin,MMR001007,Environment,Proportion of population with access to improved sanitation,Total,Percent,91,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1753,Kachin,Mohnyin,MMR001007,Environment,Proportion of population with access to improved sanitation,Rural,Percent,92,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1754,Kachin,Mohnyin,MMR001007,Environment,Proportion of population with access to improved sanitation,Urban,Percent,,,91,,93,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1755,Kachin,Mohnyin,MMR001007,Environment,Proportion of population with access to improved sanitation,Rural,Percent,,,92,,95,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1756,Kachin,Mohnyin,MMR001007,Environment,Proportion of population with access to improved sanitation,Total,Percent,,,92,,94,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1757,Kachin,Mohnyin,MMR001007,Health,Antenatal care coverage for at least one visit (ANC),Female 15-49 yr,Percent,75.7999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1758,Kachin,Mohnyin,MMR001007,Health,Children Immunized (BCG),Total,Percent,95,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1759,Kachin,Mohnyin,MMR001007,Health,Children Immunized (BCG),Total,Percent,,,93,,95,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1760,Kachin,Mohnyin,MMR001007,Health,Children Immunized (DPT3),Total,Percent,91,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1761,Kachin,Mohnyin,MMR001007,Health,Children Immunized (DPT3),Total,Percent,,,91,,92,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1762,Kachin,Mohnyin,MMR001007,Health,Children Immunized (Hepatitis B3),Total,Percent,84,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1763,Kachin,Mohnyin,MMR001007,Health,Children Immunized (Hepatitis B3),Total,Percent,,,91,,31,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1764,Kachin,Mohnyin,MMR001007,Health,Children Immunized (Measles),Total,Percent,89,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1765,Kachin,Mohnyin,MMR001007,Health,Children Immunized (Measles),Total,Percent,,,89,,90,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1766,Kachin,Mohnyin,MMR001007,Health,Children immunized (OPV3),Total,Percent,91,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1767,Kachin,Mohnyin,MMR001007,Health,Children immunized (OPV3),Total,Percent,,,91,,92,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1768,Kachin,Mohnyin,MMR001007,Health,Death rate associated with malaria,Total,"Per 100,000 population",,,,,2.899999999999999911182158029987476766109466552734375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1769,Kachin,Mohnyin,MMR001007,Health,Death rate associated with tuberculosis,Total,"Per 100,000 population",,,,,6.78000000000000024868995751603506505489349365234375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1770,Kachin,Mohnyin,MMR001007,Health,Doctors (Physicians),Total,Number,31,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1771,Kachin,Mohnyin,MMR001007,Health,Doctors (Physicians),Total,Number,,,,,29,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1772,Kachin,Mohnyin,MMR001007,Health,Incidence of malaria,Total,"Per 100,000 population",,,,,3232.6300000000001091393642127513885498046875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1773,Kachin,Mohnyin,MMR001007,Health,Incidence of tuberculosis,Total,"Per 100,000 population",,,,,48.409999999999996589394868351519107818603515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1774,Kachin,Mohnyin,MMR001007,Health,Infant mortality rate,Total,Deaths per 1000 live births,16.800000000000000710542735760100185871124267578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1775,Kachin,Mohnyin,MMR001007,Health,Infant mortality rate,Total,Deaths per 1000 live births,,,18.39999999999999857891452847979962825775146484375,,12.699999999999999289457264239899814128875732421875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1776,Kachin,Mohnyin,MMR001007,Health,Maternal and child health center,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1777,Kachin,Mohnyin,MMR001007,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,1.399999999999999911182158029987476766109466552734375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1778,Kachin,Mohnyin,MMR001007,Health,Maternal mortality ratio,Total,Deaths per 1000 live births,,,1.5,,0.6999999999999999555910790149937383830547332763671875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1779,Kachin,Mohnyin,MMR001007,Health,Midwives,Total,Number,37,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1780,Kachin,Mohnyin,MMR001007,Health,Midwives,Total,Number,,,,,37,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1781,Kachin,Mohnyin,MMR001007,Health,Nurses,Total,Number,91,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1782,Kachin,Mohnyin,MMR001007,Health,Nurses,Total,Number,,,,,88,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1783,Kachin,Mohnyin,MMR001007,Health,Proportion of births attended by skilled health personnel,Total,Percent,57.2000000000000028421709430404007434844970703125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1784,Kachin,Mohnyin,MMR001007,Health,Proportion of pregnant women fully immunized against tetanus,Total,Percent,89,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1785,Kachin,Mohnyin,MMR001007,Health,Rural health center,Total,Number,7,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1786,Kachin,Mohnyin,MMR001007,Health,Rural health center,Total,Number,,,,,7,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1787,Kachin,Mohnyin,MMR001007,Health,Station hospital,Total,Number,4,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1788,Kachin,Mohnyin,MMR001007,Health,Station hospital,Total,Number,,,,,4,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1789,Kachin,Mohnyin,MMR001007,Health,Sub health center,Total,Number,24,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1790,Kachin,Mohnyin,MMR001007,Health,Sub health center,Total,Number,,,,,28,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1791,Kachin,Mohnyin,MMR001007,Health,Township hospital,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1792,Kachin,Mohnyin,MMR001007,Health,Township hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1793,Kachin,Mohnyin,MMR001007,Health,Tuberculosis new case detection rate,Total,Percent,73.31000000000000227373675443232059478759765625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1794,Kachin,Mohnyin,MMR001007,Health,Tuberculosis new case detection rate,Total,Percent,,,73.31000000000000227373675443232059478759765625,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2010_2010"
1795,Kachin,Mohnyin,MMR001007,Health,Tuberculosis new case detection rate,Total,Percent,,,,,46.10000000000000142108547152020037174224853515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1796,Kachin,Mohnyin,MMR001007,Health,Under-five mortality rate,Total,Deaths per 1000 live births,24.60000000000000142108547152020037174224853515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1797,Kachin,Mohnyin,MMR001007,Health,Under-five mortality rate,Total,Deaths per 1000 live births,,,24.699999999999999289457264239899814128875732421875,,16.5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1798,Kachin,Mohnyin,MMR001007,Information and Communication,Number of households which have Internet at home,Total,Number,,,,,,,,,,,1476,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1799,Kachin,Mohnyin,MMR001007,Information and Communication,Number of households which have Landline phone,Total,Number,,,,,,,,,,,2485,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1800,Kachin,Mohnyin,MMR001007,Information and Communication,Number of households which have Mobile phone,Total,Number,,,,,,,,,,,15827,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1801,Kachin,Mohnyin,MMR001007,Nutrition,Malnutrition under one year,Total,Percent,2.399999999999999911182158029987476766109466552734375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1802,Kachin,Mohnyin,MMR001007,Nutrition,Malnutrition under one year,Total,Percent,,,2.5,,1.600000000000000088817841970012523233890533447265625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1803,Kachin,Mohnyin,MMR001007,Nutrition,Malnutrition under three years,Total,Percent,3.20000000000000017763568394002504646778106689453125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1804,Kachin,Mohnyin,MMR001007,Nutrition,Malnutrition under three years,Total,Percent,,,2.20000000000000017763568394002504646778106689453125,,1.8000000000000000444089209850062616169452667236328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1805,Kachin,Mohnyin,MMR001007,Nutrition,Proportion of infants with low birth weight,Total,Percent,0.90000000000000002220446049250313080847263336181640625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1806,Kachin,Mohnyin,MMR001007,Nutrition,Proportion of infants with low birth weight,Total,Percent,,,0.59999999999999997779553950749686919152736663818359375,,1.6999999999999999555910790149937383830547332763671875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1807,Kachin,Mohnyin,MMR001007,Nutrition,Severe malnutrition under three years,Total,Percent,0.200000000000000011102230246251565404236316680908203125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1808,Kachin,Mohnyin,MMR001007,Nutrition,Severe malnutrition under three years,Total,Percent,,,0.1000000000000000055511151231257827021181583404541015625,,0.1000000000000000055511151231257827021181583404541015625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1809,Kachin,Mohnyin,MMR001007,Protection,Internally displaced people,Total,Number,,,,,,,,,,,150,"",,UNOCHA_Camp Coordination Camp Management_2014
1810,Kachin,Momauk,MMR001012,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,60,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1811,Kachin,Momauk,MMR001012,Demography,Average annual population growth rate,Total,Percent,1.8000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1812,Kachin,Momauk,MMR001012,Demography,Average annual population growth rate,Total,Percent,,,2,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1813,Kachin,Momauk,MMR001012,Demography,Average household size,Total,Number,,,,,,,,,,,4.70000000000000017763568394002504646778106689453125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1814,Kachin,Momauk,MMR001012,Demography,Number of households,Total,Number,,,,,,,,,,,12370,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
1815,Kachin,Momauk,MMR001012,Demography,Number of village tracts,Total,Number,66,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1816,Kachin,Momauk,MMR001012,Demography,Number of village tracts,Total,Number,,,,,54,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1817,Kachin,Momauk,MMR001012,Demography,Number of village tracts,Total,Number,,,,,53,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
1818,Kachin,Momauk,MMR001012,Demography,Number of village tracts,Total,Number,,,,,,,53,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
1819,Kachin,Momauk,MMR001012,Demography,Number of village tracts,Total,Number,,,,,,,,,53,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
1820,Kachin,Momauk,MMR001012,Demography,Number of village tracts,Total,Number,,,,,,,,,,,53,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
1821,Kachin,Momauk,MMR001012,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",53,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
1822,Kachin,Momauk,MMR001012,Demography,Number of villages,Total,Number,273,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1823,Kachin,Momauk,MMR001012,Demography,Number of villages,Total,Number,,,,,160,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1824,Kachin,Momauk,MMR001012,Demography,Number of villages,Total,Number,,,,,273,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
1825,Kachin,Momauk,MMR001012,Demography,Number of villages,Total,Number,,,,,,,273,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
1826,Kachin,Momauk,MMR001012,Demography,Number of villages,Total,Number,,,,,,,,,273,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
1827,Kachin,Momauk,MMR001012,Demography,Number of villages,Total,Number,,,,,,,,,,,273,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
1828,Kachin,Momauk,MMR001012,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",273,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
1829,Kachin,Momauk,MMR001012,Demography,Number of wards,Total,Number,13,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1830,Kachin,Momauk,MMR001012,Demography,Number of wards,Total,Number,,,,,13,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1831,Kachin,Momauk,MMR001012,Demography,Number of wards,Total,Number,,,,,13,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
1832,Kachin,Momauk,MMR001012,Demography,Number of wards,Total,Number,,,,,,,13,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
1833,Kachin,Momauk,MMR001012,Demography,Number of wards,Total,Number,,,,,,,,,13,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
1834,Kachin,Momauk,MMR001012,Demography,Number of wards,Total,Number,,,,,,,,,,,13,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
1835,Kachin,Momauk,MMR001012,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",13,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
1836,Kachin,Momauk,MMR001012,Demography,Population density,Total,Number per square kilometer,33.5,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1837,Kachin,Momauk,MMR001012,Demography,Population density,Total,Number per square kilometer,,,,,33.030000000000001136868377216160297393798828125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
1838,Kachin,Momauk,MMR001012,Demography,Population size,<5 yr Total,In thousand,10.160000000000000142108547152020037174224853515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1839,Kachin,Momauk,MMR001012,Demography,Population size,Urban,In thousand,26.28999999999999914734871708787977695465087890625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1840,Kachin,Momauk,MMR001012,Demography,Population size,0-14 yr Total,In thousand,29.489999999999998436805981327779591083526611328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
1841,Kachin,Momauk,MMR001012,Demography,Population size,Male,In thousand,45.61999999999999744204615126363933086395263671875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
