﻿_id,x,y,map_id,name,ambulance,contact,nssf_agency,building,street,krom,village,commune,district,province,reference,last_update,language,note
84,11.79732,105.50292,75,មន្ទីរពេទ្យបង្អែកអូររាំងឳ,០១១ ៧៧២ ៩៩៧/០៨៨ ៧៧៤៤ ៧៣៣/០៨៨ ៤៥០៩១៩១,"០១២ ៤៤៨ ៧៤៨ 
០៨៨ ៩៩៣ ៦៦៨៧",គ្មាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,លេខ៤កើត,អំពិលតាពក,អូររាំងឳ,ត្បូងឃ្មុំ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
85,11.98557,104.94097,76,មន្ទីរពេទ្យបង្អែកបាធាយ,០១២ ៧១៤ ១៥៧,"០១២ ៩៦០ ២៩៥ 
០៩៦ ៣៧០ ២០៥៣",គ្មាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,បាធាយ,បាធាយ,បាធាយ,កំពង់ចាម,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
86,12.31252,105.27983,77,មន្ទីរពេទ្យបង្អែកចំការលើ,០៨៨ ៧៧៤ ៤៧៥៥,"០១២ ៤០២ ៥០៥ 
០១២ ៥០៣ ៣៣៣",គ្មាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ថ្នល់បែកកើត,ស្វាយទាប,ចំការលើ,កំពង់ចាម,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
87,11.82752,105.1131,78,មន្ទីរពេទ្យបង្អែកស្រីសន្ធរ,០៩២ ៦៥៣ ២៦៥,០១២ ៦៨៥ ៦៤៣,គ្មាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,រកាទ្វារ,ព្រែកពោធិ៍,ស្រីសន្ធរ,កំពង់ចាម,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
88,11.9043,105.6619,79,មន្ទីរពេទ្យបង្អែកត្បូងឃ្មុំ,០៨៨ ៧៧៤ ៤៧០០,"០១១ ៨៦២ ០៣៩
០១២ ៤៩៥ ៦៥០","០៧៧ ៩៩០ ០៤៨/០១២ ៥២០ ៧៦៧/
០១២ ៨២២ ៤១១",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សួងលិច,សួង,ក្រុងសួង,ត្បូងឃ្មុំ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
89,11.83063,106.17996,80,មន្ទីរពេទ្យបង្អែកស្រុកមេមត់,"០៨៨ ៧៧៤ ៤៧២២
០១២ ៩៦១ ៣៩៣",០១២ ៨៧៣ ១២៧,"០៧៧ ៩៩០ ០៤៨/០១២ ៥២០ ៧៦៧/
០១២ ៨២២ ៤១១",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ត្បូងវត្ត,មេមត់,មេមត់,ត្បូងឃ្មុំ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
90,11.79961,105.87284,81,មន្ទីរពេទ្យបង្អែកស្រុកពញាក្រែក,"០៨៨ ៧៧៤ ៤៧១១
០១១ ៦៦៩ ៤០៨","០៨៥ ៤១៤ ៨១៩
០៨៥ ៤១៤ ៨១៩","០៧៧ ៩៩០ ០៤៨/០១២ ៥២០ ៧៦៧/
០១២ ៨២២ ៤១១",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,តាហៀវក្រោម,កោងកាង,ពញាក្រែក,ត្បូងឃ្មុំ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
91,12.47642,106.02191,82,មន្ទីរពេទ្យបង្អែកខេត្តក្រចេះ,"០៧២ ២១០ ៣៩១
០១២ ៨២២ ៣៩១",០១២ ៩៣១ ៨៦៨,"០៩២ ៨៧៣ ០៥១
០៩៧ ៩៨៩ ៦៦៩១",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ក្រចេះ,ក្រចេះ,ក្រុងក្រចេះ,ក្រចេះ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
92,12.25817,105.96429,83,មន្ទីរពេទ្យបង្អែកស្រុកឆ្លូង,"០១២ ៥០២ ៩០៣
០១៧ ៩០៩ ៦៥៣",០១២ ៣៦៧ ៧០២,"០៩២ ៨៧៣ ០៥១
០៩៧ ៩៨៩ ៦៦៩១",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ជ្រោយថ្មក្រោម,ឆ្លូង,ឆ្លូង,ក្រចេះ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
93,12.08304,106.42311,84,មន្ទីរពេទ្យបង្អែកស្រុកស្នួល,០៩៧ ៧៥២ ៧៩៩៦,"០៩៧ ៨០០ ៨៥៥៥
០៩៧ ៦៥៩ ៧២៩៩","០៨៨ ៦៧៧ ២៨៣២/០៩៧ ៩៨៩ ៦៦៩១/
០៩២ ៨៧៣ ០៥១",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ផ្សារស្នួល,ស្នួល,ស្នួល,ក្រចេះ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
94,11.26072,105.28475,85,មន្ទីរពេទ្យបង្អែកអ្នកលឿង,០១២ ៧៧៥ ៣១៩,០១២ ៦៦០ ៨១៥,"០១២ ៥៤៨ ៨០៥/០៩២ ៧០៨ ៨០៣/
០៩៣ ២៨១ ០១៩",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,៣,ព្រែកខ្សាយ,ពាមរក៍,ព្រៃវែង,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
95,11.48356,105.32427,86,មន្ទីរពេទ្យបង្អែកខេត្តព្រៃវែង,"០៩៧ ២៣៤ ១៧៨២
០១២ ៦៥៨ ៣០៣","០១២ ៩២១ ២០០
",០១២ ៥៤៨ ៨០៥/០៩២ ៧០៨ ៨០៣/០៩៣ ២៨១ ០១៩,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,៣,កំពង់លាវ,ក្រុងព្រៃវែង,ព្រៃវែង,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
96,11.66469,105.22767,87,មន្ទីរពេទ្យបង្អែកពារាំង,"០៩២ ៦៥៣ ៥៩៥
០១២ ៦៥៣ ៥៩៥","០៩២ ២២៣ ៦១៤ 
០៤៣ ៦៩០ ០៩០៥","០១២ ៥៤៨ ៨០៥/០៩២ ៧០៨ ៨០៣/
០៩៣ ២៨១ ០១៩",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ស្នាយពល,រកា,ពារាំង,ព្រៃវែង,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
97,11.70328,105.45666,88,មណ្ឌលសុខភាពក្តឿងរាយ,០១២ ៦៥៨ ៣០៣,០១២ ២៩៧ ៤៩១,"០១២ ៥៤៨ ៨០៥/០៩២ ៧០៨ ៨០៣/
០៩៣ ២៨១ ០១៩",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ពានាផ្សារ,ក្តឿងរាយ,កញ្ជៀច,ព្រៃវែង,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
98,11.58025,105.6656,89,មន្ទីរពេទ្យបង្អែកស្រុកកំចាយមារ,០១២ ៦៩៣ ៩៤០,០៩៥ ៨៨១ ៧០៧,"០១២ ៥៤៨ ៨០៥/០៩២ ៧០៨ ៨០៣/
០៩៣ ២៨១ ០១៩",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ក្រញូង,កំចាយមារ,ព្រៃវែង,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
99,11.148,105.53643,90,មន្ទីរពេទ្យបង្អែកកំពង់ត្របែក,ព័ត៌មានពុំអាចស្វែងរកបាន,០៨៨ ៩៩៤ ៤៤៤២ (ប្រធាន),ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ប្រាសាទ,កំពង់ត្របែក,ព្រៃវែង,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
100,11.56222,105.42113,91,មន្ទីរពេទ្យបង្អែកស្វាយអន្ទរ,០៩៧ ៥៥៧ ៧៦៤៧,ព័ត៌មានពុំអាចស្វែងរកបាន,"០១២ ៥៤៨ ៨០៥/០៩២ ៧០៨ ៨០៣/
០៩៣ ២៨១ ០១៩",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ពោធិ៍ចិន្តាំ,ស្វាយអន្ទរ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព្រៃវែង,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
101,11.66897,105.68821,92,មណ្ឌលសុខភាពជាច,០៩៧ ៩៤៤ ៣២៥៩,០១២ ២៨៦ ៤៩៦ (ប្រធាន),គ្មាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ជាច,កំចាយមារ,ព្រៃវែង,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
102,10.98618,104.76467,93,មន្ទីរពេទ្យភ្នែកតាកែវ,០៩៧ ៨០១ ៦៧០៥ ០១៦ ៣២០ ០៦៦ ០១៦ ៩០៤ ៨៩០,០១៦ ៩០៤ ៨៩០,"០៧៧ ៥៧០ ៩០៥/០៩៧ ២០០ ២៨៥២/
០១២ ៦៣៦ ៤៣៩/០៧៨ ៧៨៩ ៩៥៥",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ផ្សារតាកោ,រកាក្នុង,ក្រុងដូនកែវ,តាកែវ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-17T00:00:00,Khmer,""
103,10.98911,104.78281,94,មន្ទីរពេទ្យខេត្តតាកែវ,០១២ ៩៣៥ ៨១៤,០១២ ១៧២ ៨៣៤៨,"០៧៧ ៥៧០ ៩០៥/០៩៧ ២០០ ២៨៥២/
០១២ ៦៣៦ ៤៣៩/០៧៨ ៧៨៩ ៩៥៥",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,២​,រកាក្នុង,ដូនកែវ,តាកែវ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
104,11.24767,104.81462,95,មន្ទីរពេទ្យបង្អែកបាទី,"០១២ ៧២៤ ០៩៣
០៩៧ ៦៤៧ ៤៣០៣",០៣២ ៦៩០ ១៩៣៩,"០៧៧ ៥៧០ ៩០៥/០៩៧ ២០០ ២៨៥២/
០១២ ៦៣៦ ៤៣៩/០៧៨ ៧៨៩ ៩៥៥",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,បចាម,ចំបក់,បាទី,តាកែវ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
105,10.64737,104.87118,96,មន្ទីរពេទ្យបង្អែកគិរីវង់,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពង់់,ព្រះបាទជាន់ជុំ,គិរីវង្ស,តាកែវ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
106,11.16252,104.95618,97,មន្ទីរពេទ្យបង្អែកព្រៃកប្បាស,"០១៧ ៨៣២ ២២០
០៨៦ ៩៣៩ ៤១៦","០១២ ៣០៧ ៦៣៥ (ប្រធាន)
០៩៦ ២៥៩ ៥០៥៩ (គណនេយ្យ)",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព្រៃល្វាខាងលិច,ព្រៃល្វា,ព្រៃកប្បាស,តាកែវ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
107,10.79982,104.94103,98,មន្ទីរពេទ្យបង្អែកកោះអណ្តែត,០៨៨ ៨៥៦ ៣៩១៦,"០៦៨ ៣៥១ ០១១ (ប្រធាន)
០៩៧ ២៣៤ ៤៤៤០ (គណនេយ្យ)",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,រមេញខាងជើង,រមេញ,កោះអណ្តែត,តាកែវ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
108,11.03592,104.58903,99,មន្ទីរពេទ្យបង្អែកអង្គរកា,ព័ត៌មានពុំអាចស្វែងរកបាន,០១២ ៩៨៧ ៣៨៨ (ប្រធាន),ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព្រៃតាឡី,ត្រពាំងធំខាងជើង,តាំ្រកក់,តាកែវ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
109,11.2934,104.70787,100,មណ្ឌលសុខភាពត្រាំខ្នារ,"០៨១ ៤៤៤ ១៧៤
០១២ ៤២៤ ០៦៣","០៩៧ ៩៥៩ ៤៦៥៣
០១២ ៧២៤ ០៩៣","០៧៧ ៥៧០ ៩០៥/០៩៧ ២០០ ២៨៥២/
០១២ ៦៣៦ ៤៣៩/០៧៨ ៧៨៩ ៩៥៥",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ត្រាំខ្នារ,សូភី,បាទី,តាកែវ,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
110,10.48318,104.31655,101,មន្ទីរពេទ្យបង្អែកខេត្តកែប,០១២ ៩១២ ៣២០,"០១២ ៨២៥ ២៧៧
០១២ ៤៥៦ ២៤៧",០១២ ៩៩៣ ៨៧៧/ ០១២ ៦២៣ ៣៣២/ ០៨៨ ៨៥៥ ៦២៣៤/ ០១២ ៨២៣ ១៩២,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,កែប,កែប,ក្រុងកែប,កែប,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
111,13.53036,105.96927,102,មន្ទីរពេទ្យបង្អែកខេត្តស្ទឹងត្រែង,"០៩២ ៧៩៩ ៤៦៤
០៨៨ ៨៨៤ ៩៤៨៣",០៩៧ ៩៧៨ ០៨៧៨,"០១២ ៤០៥ ៤៥១
០៩៨ ៩៦៨ ៤១៩",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព្រែក,ស្ទឹងត្រែង,ស្ទឹងត្រែង,ស្ទឹងត្រែង,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
112,10.61083,104.17783,103,មន្ទីរពេទ្យបង្អែកខេត្តកំពត,០១២ ២៩៧ ២៦៨,០១២ ៣១៦ ១៣៥,"០១២ ៦២៣ ៣៣២/ ០៨៨ ៨៥៥ ៦២៣៤/
០១២ ៨២៣ ១៩២",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពង់បាយ,កំពង់បាយ,ក្រុងកំពត,កំពត,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
113,10.56154,104.46959,104,មន្ទីរពេទ្យបង្អែកកំពង់ត្រាច,០១២ ៧៣៣ ៤៦៨,០៩២ ៣៨៣ ៦៣២,"០១២ ៦២៣ ៣៣២/ ០៨៨ ៨៥៥ ៦២៣៤/
០១២ ៨២៣ ១៩២",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពង់ត្រាចទី១,កំពង់ត្រាច,កំពង់ត្រាច,កំពត,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
114,12.54494,103.91931,105,មន្ទីរពេទ្យខេត្តពោធិ៍សាត់,១៣៥៣/០០១០,០១២ ៨២៨ ៤៦៦,០៩២ ៧០៧ ៣៨៥/ ០៩២ ៩៣៤ ០៩៤/ ០១៧ ៣៩២ ៥៥២,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ពាលញែក២,ផ្ទះព្រៃ,ក្រុងពោធិ៍សាត់,ពោធិ៍សាត់,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
115,12.294,104.1798,106,មណ្ឌលសុខភាពឈើតុំ,០៩២ ៣០៧ ២៧៨,ព័ត៌មានពុំអាចស្វែងរកបាន,០៩២ ៧០៧ ៣៨៥/ ០៩២ ៩៣៤ ០៩៤/ ០១៧ ៣៩២ ៥៥២,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,កប៉ាល់,ឈើតុំ,ក្រគរ,ពោធិ៍សាត់,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
116,12.53163,104.21231,107,មន្ទីរពេទ្យបង្អែកស្រុកក្រគរ,០៩២ ៨១១ ១៦១,០៩៧ ១២២ ២៣៤៤,"០៩២ ៧០៧ ៣៨៥/ ០៩២ ៩៣៤ ០៩៤/ ០១៧ ៣៩២ ៥៥២០/
0១៧ ៣៩២ ៥៥២",ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,កប៉ាល់់,ឈើតុំ,ក្រគរ,ពោធិ៍សាត់,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
117,12.3541,103.77191,108,មន្ទីរពេទ្យបង្អែកស្រុកភ្នំក្រវ៉ាញ,០១២ ៨៥០ ៥៩០,ព័ត៌មានពុំអាចស្វែងរកបាន,០៩២ ៧០៧ ៣៨៥/ ០៩២ ៩៣៤ ០៩៤/ ០១៧ ៣៩២ ៥៥២,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ឆ្មារ,លាច,ភ្នំក្រវាញ,ពោធិ៍សាត់,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
118,12.5662,103.8448,109,មណ្ឌលសុខភាពស្នាមព្រះ,ព័ត៌មានពុំអាចស្វែងរកបាន,"០៩២ ៦៧៧ ៦៨៥
០១២ ២១១ ១៥៨",០៩២ ៧០៧ ៣៨៥/ ០៩២ ៩៣៤ ០៩៤/ ០១៧ ៣៩២ ៥៥២,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ស្នាមព្រះ,ស្នាមព្រះ,បាកាន,ពោធិ៍សាត់,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
119,12.63799,103.72255,110,មន្ទីរពេទ្យបង្អែកបាកាន,"០៧៨ ៦៨១ ៤៧៤
០៩៧ ៦៦៨ ៧៥៤២",ព័ត៌មានពុំអាចស្វែងរកបាន,០៩២ ៧០៧ ៣៨៥/ ០៩២ ៩៣៤ ០៩៤/ ០១៧ ៣៩២ ៥៥២,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,បឹងខ្នារ,បឹងខ្នារ,បាកាន,ពោធិ៍សាត់,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
120,11.12092,103.74686,111,មន្ទីរពេទ្យបង្អែកស្រែអំបិល,០១៦ ២២២ ១៨៦,០១៦ ៨៧៧ ០០៦,០១២ ៧៣៣ ៦២៧/ ០១២ ៦២៥ ៨៥៥/ ០៩៧ ៩៧៣ ៩០០៦/ ០១២ ៩១៨ ១៥៩,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ទឹកប៉ោង,បឹងព្រាវ,ស្រែអំបិល,កោះកុង,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
121,11.61417,102.98299,112,មន្ទីរពេទ្យបង្អែកខេត្តកោះកុង,០១៦ ៣០០ ១១៩,០១៦ ២០៤ ៨៨៧,០១២ ៦២៥ ៨៥៥/ ០៩៧ ៩៧៣ ៩០០៦/ ០១២ ៩១៨ ១៥៩,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,១,ស្មាច់មានជ័យ,ក្រុងខេមរៈភូមិន្ទ,កោះកុុង,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
122,12.85424,102.6105,113,មន្ទីរពេទ្យបង្អែកខេត្តប៉ៃលិន,០៩៧ ៦២៨ ៤៣៣៣,០៩៧ ៧៦៩ ៩៨៣៧,០៨៦ ៨៩៣ ៧៧៧/ ០៨៨ ៨៦៨ ៣៦៨៦/ ០១២ ៥០៥ ៤៨៨,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,វត្ត,ប៉ៃលិន,ក្រុងប៉ៃលិន,ប៉ៃលិន,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
123,13.1088,103.20215,114,មន្ទីរពេទ្យបង្អែកខេត្តបាត់ដំបង,"០១២ ២៦៩ ៣៨៨
០១២ ៨៣៣ ២៦១",ព័ត៌មានពុំអាចស្វែងរកបាន,"០៩៥ ៨៨៥ ៨៥៥
០៩៧ ៩៩៧ ២៨២៩",ព័ត៌មានពុំអាចស្វែងរកបាន,ផ្លូវមាត់ស្ទឹង,ព័ត៌មានពុំអាចស្វែងរកបាន,ព្រែកមហាទេព,ស្វាយប៉ោ,ក្រុងបាត់ដំបង,បាត់ដំបង,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
124,13.11587,102.42727,115,មណ្ឌលសុខភាពត្រាង,០៩៧ ៩១៤ ៥៨៧០,០១៧ ២៦៩ ៣៦៣,០៩៧ ៩៩៧ ២៨២៩,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,តាសែន,ត្រាង,កំរៀង,បាត់ដំបង,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
125,12.88475,102.97218,116,មណ្ឌលសុខភាពស្តៅ,០៩២ ២៦៤ ១៦៣,០១២ ៦៧០ ៩៩៦,០៩៧ ៩៩៧ ២៨២៩,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,បាណន់,ស្តៅ,រតនៈមណ្ឌល,បាត់ដំបង,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
126,13.42959,102.37737,117,មន្ទីរពេទ្យបង្អែកសំពៅលូន,០៨៨ ៩១៨ ១០០៥,០១២ ៤៤៨ ១៩៦,០៩៧ ៩៩៧ ២៨២៩,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,តាស្តា,តាស្តា,សំពៅលូន,បាត់ដំបង,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,2019-06-19T00:00:00,Khmer,""
