﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
2895,Magway,Pakokku,MMR009018,Health,Rural health center,Total,Number,6,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2896,Magway,Pakokku,MMR009018,Health,Rural health center,Total,Number,,,,,6,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2897,Magway,Pakokku,MMR009018,Health,Station hospital,Total,Number,3,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2898,Magway,Pakokku,MMR009018,Health,Station hospital,Total,Number,,,,,4,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2899,Magway,Pakokku,MMR009018,Health,Sub health center,Total,Number,33,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2900,Magway,Pakokku,MMR009018,Health,Sub health center,Total,Number,,,,,33,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2901,Magway,Pakokku,MMR009018,Health,Tuberculosis new case detection rate,Total,Percent,51.530000000000001136868377216160297393798828125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2902,Magway,Pakokku,MMR009018,Health,Tuberculosis new case detection rate,Total,Percent,,,43.78999999999999914734871708787977695465087890625,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2010_2010"
2903,Magway,Pakokku,MMR009018,Health,Tuberculosis new case detection rate,Total,Percent,,,,,27.4200000000000017053025658242404460906982421875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2904,Magway,Pakokku,MMR009018,Health,Under-five mortality rate,Total,Deaths per 1000 live births,11.699999999999999289457264239899814128875732421875,,,,,,,,,,,"",,MMR_DHP_Reproductive Health Statistics_2009
2905,Magway,Pakokku,MMR009018,Health,Under-five mortality rate,Total,Deaths per 1000 live births,11.699999999999999289457264239899814128875732421875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2906,Magway,Pakokku,MMR009018,Health,Under-five mortality rate,Total,Deaths per 1000 live births,,,10.9000000000000003552713678800500929355621337890625,,3.20000000000000017763568394002504646778106689453125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2907,Magway,Pakokku,MMR009018,Information and Communication,Number of households which have Internet at home,Total,Number,,,,,,,,,,,3774,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2908,Magway,Pakokku,MMR009018,Information and Communication,Number of households which have Landline phone,Total,Number,,,,,,,,,,,3157,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2909,Magway,Pakokku,MMR009018,Information and Communication,Number of households which have Mobile phone,Total,Number,,,,,,,,,,,24697,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2910,Magway,Pakokku,MMR009018,Nutrition,Malnutrition under one year,Total,Percent,1.6999999999999999555910790149937383830547332763671875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2911,Magway,Pakokku,MMR009018,Nutrition,Malnutrition under one year,Total,Percent,,,1.899999999999999911182158029987476766109466552734375,,1.3000000000000000444089209850062616169452667236328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2912,Magway,Pakokku,MMR009018,Nutrition,Malnutrition under three years,Total,Percent,1.899999999999999911182158029987476766109466552734375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2913,Magway,Pakokku,MMR009018,Nutrition,Malnutrition under three years,Total,Percent,,,1.8000000000000000444089209850062616169452667236328125,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2914,Magway,Pakokku,MMR009018,Nutrition,Proportion of infants with low birth weight,Total,Percent,0.8000000000000000444089209850062616169452667236328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2915,Magway,Pakokku,MMR009018,Nutrition,Proportion of infants with low birth weight,Total,Percent,,,0.40000000000000002220446049250313080847263336181640625,,0.200000000000000011102230246251565404236316680908203125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2916,Magway,Pakokku,MMR009018,Nutrition,Severe malnutrition under three years,Total,Percent,0.200000000000000011102230246251565404236316680908203125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2917,Magway,Pakokku,MMR009018,Nutrition,Severe malnutrition under three years,Total,Percent,,,0.200000000000000011102230246251565404236316680908203125,,0.1000000000000000055511151231257827021181583404541015625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2918,Magway,Pauk,MMR009021,Demography,Age dependency ratio,Total,Percent,,,,,,,,,,,61.89999999999999857891452847979962825775146484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2919,Magway,Pauk,MMR009021,Demography,Average annual population growth rate,Total,Percent,1.399999999999999911182158029987476766109466552734375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2920,Magway,Pauk,MMR009021,Demography,Average annual population growth rate,Total,Percent,,,1.3000000000000000444089209850062616169452667236328125,,1.1999999999999999555910790149937383830547332763671875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2921,Magway,Pauk,MMR009021,Demography,Average household size,Total,Number,,,,,,,,,,,4.29999999999999982236431605997495353221893310546875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2922,Magway,Pauk,MMR009021,Demography,Number of households,Total,Number,,,,,,,,,,,38965,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2923,Magway,Pauk,MMR009021,Demography,Number of village tracts,Total,Number,67,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2924,Magway,Pauk,MMR009021,Demography,Number of village tracts,Total,Number,,,,,71,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2925,Magway,Pauk,MMR009021,Demography,Number of village tracts,Total,Number,,,,,67,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
2926,Magway,Pauk,MMR009021,Demography,Number of village tracts,Total,Number,,,,,,,67,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
2927,Magway,Pauk,MMR009021,Demography,Number of village tracts,Total,Number,,,,,,,,,67,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
2928,Magway,Pauk,MMR009021,Demography,Number of village tracts,Total,Number,,,,,,,,,,,67,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
2929,Magway,Pauk,MMR009021,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",67,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
2930,Magway,Pauk,MMR009021,Demography,Number of villages,Total,Number,232,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2931,Magway,Pauk,MMR009021,Demography,Number of villages,Total,Number,,,,,234,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2932,Magway,Pauk,MMR009021,Demography,Number of villages,Total,Number,,,,,235,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
2933,Magway,Pauk,MMR009021,Demography,Number of villages,Total,Number,,,,,,,235,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
2934,Magway,Pauk,MMR009021,Demography,Number of villages,Total,Number,,,,,,,,,235,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
2935,Magway,Pauk,MMR009021,Demography,Number of villages,Total,Number,,,,,,,,,,,235,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
2936,Magway,Pauk,MMR009021,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",235,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
2937,Magway,Pauk,MMR009021,Demography,Number of wards,Total,Number,4,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2938,Magway,Pauk,MMR009021,Demography,Number of wards,Total,Number,,,,,4,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2939,Magway,Pauk,MMR009021,Demography,Number of wards,Total,Number,,,,,4,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
2940,Magway,Pauk,MMR009021,Demography,Number of wards,Total,Number,,,,,,,4,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
2941,Magway,Pauk,MMR009021,Demography,Number of wards,Total,Number,,,,,,,,,4,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
2942,Magway,Pauk,MMR009021,Demography,Number of wards,Total,Number,,,,,,,,,,,4,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
2943,Magway,Pauk,MMR009021,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",4,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
2944,Magway,Pauk,MMR009021,Demography,Population density,Total,Number per square kilometer,68.5199999999999960209606797434389591217041015625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2945,Magway,Pauk,MMR009021,Demography,Population density,Total,Number per square kilometer,,,,,70.0799999999999982946974341757595539093017578125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2946,Magway,Pauk,MMR009021,Demography,Population size,Urban,In thousand,6.7400000000000002131628207280300557613372802734375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2947,Magway,Pauk,MMR009021,Demography,Population size,<5 yr Total,In thousand,16.5799999999999982946974341757595539093017578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2948,Magway,Pauk,MMR009021,Demography,Population size,0-14 yr Total,In thousand,50.7999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2949,Magway,Pauk,MMR009021,Demography,Population size,Male,In thousand,82,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2950,Magway,Pauk,MMR009021,Demography,Population size,Female,In thousand,88.3799999999999954525264911353588104248046875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2951,Magway,Pauk,MMR009021,Demography,Population size,15-49 yr Total,In thousand,90.18000000000000682121026329696178436279296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2952,Magway,Pauk,MMR009021,Demography,Population size,Rural,In thousand,163.6399999999999863575794734060764312744140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2953,Magway,Pauk,MMR009021,Demography,Population size,Total,In thousand,170.3799999999999954525264911353588104248046875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2954,Magway,Pauk,MMR009021,Demography,Population size,Urban,In thousand,,,,,6.57000000000000028421709430404007434844970703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2955,Magway,Pauk,MMR009021,Demography,Population size,<5 yr Total,In thousand,,,,,16.050000000000000710542735760100185871124267578125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2956,Magway,Pauk,MMR009021,Demography,Population size,0-14 yr Total,In thousand,,,,,48.47999999999999687361196265555918216705322265625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2957,Magway,Pauk,MMR009021,Demography,Population size,Male,In thousand,,,,,83.969999999999998863131622783839702606201171875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2958,Magway,Pauk,MMR009021,Demography,Population size,Female,In thousand,,,,,90.2699999999999960209606797434389591217041015625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2959,Magway,Pauk,MMR009021,Demography,Population size,15-49 yr Total,In thousand,,,,,93.7999999999999971578290569595992565155029296875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2960,Magway,Pauk,MMR009021,Demography,Population size,Rural,In thousand,,,,,167.669999999999987494447850622236728668212890625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2961,Magway,Pauk,MMR009021,Demography,Population size,Total,In thousand,,,,,174.240000000000009094947017729282379150390625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2962,Magway,Pauk,MMR009021,Demography,Population size,Urban,In thousand,,,,,,,,,,,7.29000000000000003552713678800500929355621337890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2963,Magway,Pauk,MMR009021,Demography,Population size,Male,In thousand,,,,,,,,,,,79.030000000000001136868377216160297393798828125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2964,Magway,Pauk,MMR009021,Demography,Population size,Female,In thousand,,,,,,,,,,,92.4800000000000039790393202565610408782958984375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2965,Magway,Pauk,MMR009021,Demography,Population size,Rural,In thousand,,,,,,,,,,,164.229999999999989768184605054557323455810546875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2966,Magway,Pauk,MMR009021,Demography,Population size,Total,In thousand,,,,,,,,,,,171.509999999999990905052982270717620849609375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2967,Magway,Pauk,MMR009021,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,25.60000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2968,Magway,Pauk,MMR009021,Demography,Sex ratio,Total,Percent,93,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
2969,Magway,Pauk,MMR009021,Demography,Sex ratio,Total,Percent,,,,,93,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
2970,Magway,Pauk,MMR009021,Demography,Sex ratio,Total,Percent,,,,,,,,,,,85.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2971,Magway,Pauk,MMR009021,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,4.20000000000000017763568394002504646778106689453125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2972,Magway,Pauk,MMR009021,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,86,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2973,Magway,Pauk,MMR009021,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,86.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2974,Magway,Pauk,MMR009021,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,89.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2975,Magway,Pauk,MMR009021,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,89.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2976,Magway,Pauk,MMR009021,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,94.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2977,Magway,Pauk,MMR009021,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,94.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2978,Magway,Pauk,MMR009021,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,95.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2979,Magway,Pauk,MMR009021,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,96.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2980,Magway,Pauk,MMR009021,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,98.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
2981,Magway,Pauk,MMR009021,Education,High schools,Total,Number,2,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2982,Magway,Pauk,MMR009021,Education,High schools,Total,Number,,,2,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2983,Magway,Pauk,MMR009021,Education,High schools,Total,Number,,,,,2,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2984,Magway,Pauk,MMR009021,Education,High schools,Total,Number,,,,,,,2,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2985,Magway,Pauk,MMR009021,Education,High schools,Total,Number,,,,,,,,,4,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2986,Magway,Pauk,MMR009021,Education,High schools,Total,Number,,,,,,,,,,5,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2987,Magway,Pauk,MMR009021,Education,Middle schools,Total,Number,9,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
2988,Magway,Pauk,MMR009021,Education,Middle schools,Total,Number,,,9,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
2989,Magway,Pauk,MMR009021,Education,Middle schools,Total,Number,,,,,9,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
2990,Magway,Pauk,MMR009021,Education,Middle schools,Total,Number,,,,,,,10,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
2991,Magway,Pauk,MMR009021,Education,Middle schools,Total,Number,,,,,,,,,9,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
2992,Magway,Pauk,MMR009021,Education,Middle schools,Total,Number,,,,,,,,,,8,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
2993,Magway,Pauk,MMR009021,Education,Monastic school students (Post Primary),Novice,Number,,,,15,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
2994,Magway,Pauk,MMR009021,Education,Monastic school students (Post Primary),Male,Number,,,,313,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
2995,Magway,Pauk,MMR009021,Education,Monastic school students (Post Primary),Female,Number,,,,337,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
2996,Magway,Pauk,MMR009021,Education,Monastic school students (Post Primary),Total,Number,,,,665,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
2997,Magway,Pauk,MMR009021,Education,Monastic school students (Post Primary),Total,Number,,,,,,74,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
2998,Magway,Pauk,MMR009021,Education,Monastic school students (Post Primary),Female,Number,,,,,,370,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
2999,Magway,Pauk,MMR009021,Education,Monastic school students (Post Primary),Male,Number,,,,,,370,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3000,Magway,Pauk,MMR009021,Education,Monastic school students (Post Primary),Novice,Number,,,,,,,,4,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3001,Magway,Pauk,MMR009021,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,331,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3002,Magway,Pauk,MMR009021,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,333,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3003,Magway,Pauk,MMR009021,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,668,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3004,Magway,Pauk,MMR009021,Education,Monastic school students (Post Primary),Male,Number,,332,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3005,Magway,Pauk,MMR009021,Education,Monastic school students (Post Primary),Female,Number,,336,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3006,Magway,Pauk,MMR009021,Education,Monastic school students (Post Primary),Total,Number,,668,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3007,Magway,Pauk,MMR009021,Education,Monastic school students (Post Primary),Novice,Number,,,,,,,,,,4,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3008,Magway,Pauk,MMR009021,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,,,332,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3009,Magway,Pauk,MMR009021,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,,,351,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3010,Magway,Pauk,MMR009021,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,,,687,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3011,Magway,Pauk,MMR009021,Education,Monastic school students (Primary),Female,Number,,,,42,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3012,Magway,Pauk,MMR009021,Education,Monastic school students (Primary),Male,Number,,,,57,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3013,Magway,Pauk,MMR009021,Education,Monastic school students (Primary),Total,Number,,,,99,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3014,Magway,Pauk,MMR009021,Education,Monastic school students (Primary),Female,Number,,,,,,40,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3015,Magway,Pauk,MMR009021,Education,Monastic school students (Primary),Male,Number,,,,,,49,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3016,Magway,Pauk,MMR009021,Education,Monastic school students (Primary),Total,Number,,,,,,89,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3017,Magway,Pauk,MMR009021,Education,Monastic school students (Primary),Female,Number,,,,,,,,19,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3018,Magway,Pauk,MMR009021,Education,Monastic school students (Primary),Male,Number,,,,,,,,31,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3019,Magway,Pauk,MMR009021,Education,Monastic school students (Primary),Total,Number,,,,,,,,50,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3020,Magway,Pauk,MMR009021,Education,Monastic school students (Primary),Novice,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3021,Magway,Pauk,MMR009021,Education,Monastic school students (Primary),Nun,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3022,Magway,Pauk,MMR009021,Education,Monastic school students (Primary),Female,Number,,45,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3023,Magway,Pauk,MMR009021,Education,Monastic school students (Primary),Male,Number,,66,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3024,Magway,Pauk,MMR009021,Education,Monastic school students (Primary),Total,Number,,111,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3025,Magway,Pauk,MMR009021,Education,Monastic school students (Primary),Female,Number,,,,,,,,,,22,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3026,Magway,Pauk,MMR009021,Education,Monastic school students (Primary),Male,Number,,,,,,,,,,31,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3027,Magway,Pauk,MMR009021,Education,Monastic school students (Primary),Total,Number,,,,,,,,,,53,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3028,Magway,Pauk,MMR009021,Education,Monastic schools (Post Primary),Total,Number,,,,4,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3029,Magway,Pauk,MMR009021,Education,Monastic schools (Post Primary),Total,Number,,,,,,4,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3030,Magway,Pauk,MMR009021,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,4,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3031,Magway,Pauk,MMR009021,Education,Monastic schools (Post Primary),Total,Number,,4,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3032,Magway,Pauk,MMR009021,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,4,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3033,Magway,Pauk,MMR009021,Education,Monastic schools (Primary),Total,Number,,,,3,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
3034,Magway,Pauk,MMR009021,Education,Monastic schools (Primary),Total,Number,,,,,,3,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
3035,Magway,Pauk,MMR009021,Education,Monastic schools (Primary),Total,Number,,,,,,,,2,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
3036,Magway,Pauk,MMR009021,Education,Monastic schools (Primary),Total,Number,,3,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
3037,Magway,Pauk,MMR009021,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,2,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
3038,Magway,Pauk,MMR009021,Education,Primary schools,Total,Number,178,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
3039,Magway,Pauk,MMR009021,Education,Primary schools,Total,Number,,,178,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
3040,Magway,Pauk,MMR009021,Education,Primary schools,Total,Number,,,,,178,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
3041,Magway,Pauk,MMR009021,Education,Primary schools,Total,Number,,,,,,,177,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
3042,Magway,Pauk,MMR009021,Education,Primary schools,Total,Number,,,,,,,,,177,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
3043,Magway,Pauk,MMR009021,Education,Primary schools,Total,Number,,,,,,,,,,180,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
