﻿_id,X,Y,project_id,view_detail,project_lo,precision_,geoname_id,place_name,latitude,longitude,location_t,location_1,gazetteer_,gazettee_1,location_c,geographic,is_geocode,project_ti,start_actu,start_ac_1,end_actual,end_actu_1,donors,donors_iso,recipients,recipien_1,ad_sector_,ad_secto_1,ad_purpose,ad_purpo_1,status,transactio,transact_1,total_comm,total_disb,even_split,even_spl_1
236,105.81812,13.30424,32081,http://china.aiddata.org/projects/32081,32081_9253808,3,9253808,Siem Bouk,13.30424,105.81812,ADM2,second-order administrative division,6295630|6255147|KH|17|9253808,Earth|Asia|Cambodia|Stung Treng|Siem Bouk,1,1,1,China grants Cambodia 50 million yuan (linked to #32077),,start-actual,,end-actual,China,CHN,Cambodia,KHM,510,General Budget Support,"","",Completion,2003,2003,13314466.77,"",2219077.795,""
237,106.47361,12.19373,32081,http://china.aiddata.org/projects/32081,32081_9253780,3,9253780,Snuol,12.19373,106.47361,ADM2,second-order administrative division,6295630|6255147|KH|09|9253780,Earth|Asia|Cambodia|Kratie|Snuol,1,1,1,China grants Cambodia 50 million yuan (linked to #32077),,start-actual,,end-actual,China,CHN,Cambodia,KHM,510,General Budget Support,"","",Completion,2003,2003,13314466.77,"",2219077.795,""
238,106.07,13.65,32081,http://china.aiddata.org/projects/32081,32081_7647528,3,7647528,Stueng Traeng,13.65,106.07,ADM2,second-order administrative division,6295630|6255147|KH|17|7647528,Earth|Asia|Cambodia|Stung Treng|Stueng Traeng,1,1,1,China grants Cambodia 50 million yuan (linked to #32077),,start-actual,,end-actual,China,CHN,Cambodia,KHM,510,General Budget Support,"","",Completion,2003,2003,13314466.77,"",2219077.795,""
239,105,11.41667,32113,http://china.aiddata.org/projects/32113,32113_1831095,4,1831095,Kandal Province,11.41667,105,ADM1,first-order administrative division,6295630|6255147|KH|07,Earth|Asia|Cambodia|Kandal Province,1,1,1,"China gives loan for infrastructure projects in Cambodia (links to project ID:#32239, #33058,#33057,#32153,#32146)",,start-actual,,end-actual,China,CHN,Cambodia,KHM,430,Other,"","",Pipeline/identification,,,,"",,""
240,106.08333,12.66667,32113,http://china.aiddata.org/projects/32113,32113_1830563,4,1830563,Kratie,12.66667,106.08333,ADM1,first-order administrative division,6295630|6255147|KH|09,Earth|Asia|Cambodia|Kratie,1,1,1,"China gives loan for infrastructure projects in Cambodia (links to project ID:#32239, #33058,#33057,#32153,#32146)",,start-actual,,end-actual,China,CHN,Cambodia,KHM,430,Other,"","",Pipeline/identification,,,,"",,""
241,107,12.75,32113,http://china.aiddata.org/projects/32113,32113_1830306,4,1830306,Mondolkiri,12.75,107,ADM1,first-order administrative division,6295630|6255147|KH|10,Earth|Asia|Cambodia|Mondolkiri,1,1,1,"China gives loan for infrastructure projects in Cambodia (links to project ID:#32239, #33058,#33057,#32153,#32146)",,start-actual,,end-actual,China,CHN,Cambodia,KHM,430,Other,"","",Pipeline/identification,,,,"",,""
242,106.47361,12.19373,32113,http://china.aiddata.org/projects/32113,32113_9253780,3,9253780,Snuol,12.19373,106.47361,ADM2,second-order administrative division,6295630|6255147|KH|09|9253780,Earth|Asia|Cambodia|Kratie|Snuol,1,1,1,"China gives loan for infrastructure projects in Cambodia (links to project ID:#32239, #33058,#33057,#32153,#32146)",,start-actual,,end-actual,China,CHN,Cambodia,KHM,430,Other,"","",Pipeline/identification,,,,"",,""
243,105.03732,11.69224,32113,http://china.aiddata.org/projects/32113,32113_8405991,3,8405991,Srok Khsach Kândal,11.69224,105.03732,ADM2,second-order administrative division,6295630|6255147|KH|07|8405991,Earth|Asia|Cambodia|Kandal Province|Srok Khsach Kândal,1,1,1,"China gives loan for infrastructure projects in Cambodia (links to project ID:#32239, #33058,#33057,#32153,#32146)",,start-actual,,end-actual,China,CHN,Cambodia,KHM,430,Other,"","",Pipeline/identification,,,,"",,""
244,103,13.75,32168,http://china.aiddata.org/projects/32168,32168_1899273,4,1899273,Banteay Meanchey,13.75,103,ADM1,first-order administrative division,6295630|6255147|KH|25,Earth|Asia|Cambodia|Banteay Meanchey,1,1,1,EXIMbank concessionary loan for Rehabilitation Project of the National Road No 57B (linked to project ID#32201),2010-12-15T00:00:00,start-actual,2013-12-16T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2013,125017556.7,"",13890839.63,""
245,103.08333,12.91667,32168,http://china.aiddata.org/projects/32168,32168_1821310,4,1821310,Battambang Province,12.91667,103.08333,ADM1,first-order administrative division,6295630|6255147|KH|29,Earth|Asia|Cambodia|Battambang Province,1,1,1,EXIMbank concessionary loan for Rehabilitation Project of the National Road No 57B (linked to project ID#32201),2010-12-15T00:00:00,start-actual,2013-12-16T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2013,125017556.7,"",13890839.63,""
246,102.6,12.86667,32168,http://china.aiddata.org/projects/32168,32168_1830206,4,1830206,Pailin,12.86667,102.6,ADM1,first-order administrative division,6295630|6255147|KH|30,Earth|Asia|Cambodia|Pailin,1,1,1,EXIMbank concessionary loan for Rehabilitation Project of the National Road No 57B (linked to project ID#32201),2010-12-15T00:00:00,start-actual,2013-12-16T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2013,125017556.7,"",13890839.63,""
247,104.91394,11.57489,32168,http://china.aiddata.org/projects/32168,32168_1830103,4,1830103,Phnom Penh,11.57489,104.91394,ADM1,first-order administrative division,6295630|6255147|KH|22,Earth|Asia|Cambodia|Phnom Penh,1,1,1,EXIMbank concessionary loan for Rehabilitation Project of the National Road No 57B (linked to project ID#32201),2010-12-15T00:00:00,start-actual,2013-12-16T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2013,125017556.7,"",13890839.63,""
248,105.46667,11.36667,32168,http://china.aiddata.org/projects/32168,32168_1822609,4,1822609,Prey Veng,11.36667,105.46667,ADM1,first-order administrative division,6295630|6255147|KH|14,Earth|Asia|Cambodia|Prey Veng,1,1,1,EXIMbank concessionary loan for Rehabilitation Project of the National Road No 57B (linked to project ID#32201),2010-12-15T00:00:00,start-actual,2013-12-16T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2013,125017556.7,"",13890839.63,""
249,103.04742,12.97067,32168,http://china.aiddata.org/projects/32168,32168_8541388,3,8541388,Srok Banan,12.97067,103.04742,ADM2,second-order administrative division,6295630|6255147|KH|29|8541388,Earth|Asia|Cambodia|Battambang Province|Srok Banan,1,1,1,EXIMbank concessionary loan for Rehabilitation Project of the National Road No 57B (linked to project ID#32201),2010-12-15T00:00:00,start-actual,2013-12-16T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2013,125017556.7,"",13890839.63,""
250,102.887,12.84048,32168,http://china.aiddata.org/projects/32168,32168_8403582,3,8403582,Srok Rotanak Mondol,12.84048,102.887,ADM2,second-order administrative division,6295630|6255147|KH|29|8403582,Earth|Asia|Cambodia|Battambang Province|Srok Rotanak Mondol,1,1,1,EXIMbank concessionary loan for Rehabilitation Project of the National Road No 57B (linked to project ID#32201),2010-12-15T00:00:00,start-actual,2013-12-16T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2013,125017556.7,"",13890839.63,""
251,103.18,13.085,32168,http://china.aiddata.org/projects/32168,32168_7647212,3,7647212,Svay Pao,13.085,103.18,ADM2,second-order administrative division,6295630|6255147|KH|29|7647212,Earth|Asia|Cambodia|Battambang Province|Svay Pao,1,1,1,EXIMbank concessionary loan for Rehabilitation Project of the National Road No 57B (linked to project ID#32201),2010-12-15T00:00:00,start-actual,2013-12-16T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2013,125017556.7,"",13890839.63,""
252,105.25,12.05,32209,http://china.aiddata.org/projects/32209,32209_1831172,4,1831172,Kampong Cham,12.05,105.25,ADM1,first-order administrative division,6295630|6255147|KH|02,Earth|Asia|Cambodia|Kampong Cham,1,1,1,"China provides 50m RMB grant to Cambodia (Linked to Project ID#32164, ID#32216, ID#33060, ID#32210)",,start-actual,,end-actual,China,CHN,Cambodia,KHM,430,Other,"","",Implementation,2011,2011,8592381.215,"",1718476.243,""
253,104.33333,11.5,32209,http://china.aiddata.org/projects/32209,32209_1831132,4,1831132,Kampong Speu,11.5,104.33333,ADM1,first-order administrative division,6295630|6255147|KH|04,Earth|Asia|Cambodia|Kampong Speu,1,1,1,"China provides 50m RMB grant to Cambodia (Linked to Project ID#32164, ID#32216, ID#33060, ID#32210)",,start-actual,,end-actual,China,CHN,Cambodia,KHM,430,Other,"","",Implementation,2011,2011,8592381.215,"",1718476.243,""
254,103.75,10.66667,32209,http://china.aiddata.org/projects/32209,32209_1899262,4,1899262,Preah Sihanouk,10.66667,103.75,ADM1,first-order administrative division,6295630|6255147|KH|28,Earth|Asia|Cambodia|Preah Sihanouk,1,1,1,"China provides 50m RMB grant to Cambodia (Linked to Project ID#32164, ID#32216, ID#33060, ID#32210)",,start-actual,,end-actual,China,CHN,Cambodia,KHM,430,Other,"","",Implementation,2011,2011,8592381.215,"",1718476.243,""
255,105.46667,11.36667,32209,http://china.aiddata.org/projects/32209,32209_1822609,4,1822609,Prey Veng,11.36667,105.46667,ADM1,first-order administrative division,6295630|6255147|KH|14,Earth|Asia|Cambodia|Prey Veng,1,1,1,"China provides 50m RMB grant to Cambodia (Linked to Project ID#32164, ID#32216, ID#33060, ID#32210)",,start-actual,,end-actual,China,CHN,Cambodia,KHM,430,Other,"","",Implementation,2011,2011,8592381.215,"",1718476.243,""
256,105.06,12.42,32252,http://china.aiddata.org/projects/32252,32252_7647222,3,7647222,Baray,12.42,105.06,ADM2,second-order administrative division,6295630|6255147|KH|05|7647222,Earth|Asia|Cambodia|Kampong Thom|Baray,1,1,1,ADRA Receives Grant from Hong Kong Government in Response to Cambodian Floods,,start-actual,2011-11-22T00:00:00,end-actual,China,CHN,Cambodia,KHM,720,Emergency Response,"","",Completion,2011,2011,71064.75023,"",23688.25008,""
257,105.32,12.64,32252,http://china.aiddata.org/projects/32252,32252_7647223,3,7647223,Santuk,12.64,105.32,ADM2,second-order administrative division,6295630|6255147|KH|05|7647223,Earth|Asia|Cambodia|Kampong Thom|Santuk,1,1,1,ADRA Receives Grant from Hong Kong Government in Response to Cambodian Floods,,start-actual,2011-11-22T00:00:00,end-actual,China,CHN,Cambodia,KHM,720,Emergency Response,"","",Completion,2011,2011,71064.75023,"",23688.25008,""
258,105.34533,13.58215,33071,http://china.aiddata.org/projects/33071,33071_8403983,3,8403983,Srok Chęh Sęn,13.58215,105.34533,ADM2,second-order administrative division,6295630|6255147|KH|13|8403983,Earth|Asia|Cambodia|Preah Vihear Province|Srok Chęh Sęn,1,1,1,EXIMbank Concessional Loan for Rural Power Grid Project (Phase I of Project) (Linked to Project ID#35571),,start-actual,,end-actual,China,CHN,Cambodia,KHM,230,Energy Generation and Supply,"","",Completion,2009,2009,67879358.36,"",33939679.18,""
259,102.61854,17.97072,33757,http://china.aiddata.org/projects/33757,33757_6695758,1,6695758,Patuxay,17.97072,102.61854,ARCH,arch,6295630|6255147|LA|24|6695758,Earth|Asia|Laos|Vientiane|Patuxay,3,1,1,China grants 1.9 million yuan worth of office equipment to Laos,,start-actual,,end-actual,China,CHN,Laos,LAO,150,Government and Civil Society,"","",Pipeline/identification,2004,2004,473240.5522,"",236620.2761,""
260,100.66667,6.83333,34204,http://china.aiddata.org/projects/34204,34204_1606146,4,1606146,Changwat Songkhla,6.83333,100.66667,ADM1,first-order administrative division,6295630|6255147|TH|68,Earth|Asia|Thailand|Changwat Songkhla,1,1,1,"China Red Cross Gives 30,000 USD for Flood Disaster Relief in Thailand",,start-actual,,end-actual,China,CHN,Thailand,THA,720,Emergency Response,"","",Completion,2000,2000,69639.49286,"",34819.74643,""
261,96.15611,16.80528,34211,http://china.aiddata.org/projects/34211,34211_1298824,1,1298824,Yangon,16.80528,96.15611,PPLA,seat of a first-order administrative division,6295630|6255147|MM|17|1298824,Earth|Asia|Myanmar [Burma]|Yangon Region|Yangon,2,1,1,"China Donates 500,000 USD for Cyclone Relief to Myanmar (linked to #34212)",,start-actual,2008-05-30T00:00:00,end-actual,China,CHN,Myanmar,MMR,720,Emergency Response,"","",Completion,2008,2008,689704.6425,"",344852.3212,""
262,96.16667,17,34214,http://china.aiddata.org/projects/34214,34214_1298822,4,1298822,Yangon Region,17,96.16667,ADM1,first-order administrative division,6295630|6255147|MM|17,Earth|Asia|Myanmar [Burma]|Yangon Region,1,1,1,China provides Myanmar with 30 million RMB as aid for Cyclone Nargis (Linked to #34291),,start-actual,,end-actual,China,CHN,Myanmar,MMR,720,Emergency Response,"","",Completion,2008,2008,5955437.211,"",2977718.606,""
263,106.62978,10.82327,34683,http://china.aiddata.org/projects/34683,34683_1580578,4,1580578,Saigon,10.82327,106.62978,ADM1,first-order administrative division,6295630|6255147|VN|20,Earth|Asia|Vietnam|Saigon,1,1,1,China provides VND975 billion loan to Vietnam to upgrade signal and information systems from Vinh City to Ho Chi Minh City,,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2006,2006,112169748.6,"",16024249.8,""
264,104.91667,19.25,34683,http://china.aiddata.org/projects/34683,34683_1559969,4,1559969,T?nh Ngh? An,19.25,104.91667,ADM1,first-order administrative division,6295630|6255147|VN|58,Earth|Asia|Vietnam|T?nh Ngh? An,1,1,1,China provides VND975 billion loan to Vietnam to upgrade signal and information systems from Vinh City to Ho Chi Minh City,,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2006,2006,112169748.6,"",16024249.8,""
265,106.65377,10.80772,34683,http://china.aiddata.org/projects/34683,34683_1904886,3,1904886,Qu?n Tân Běnh,10.80772,106.65377,ADM2,second-order administrative division,6295630|6255147|VN|20|1904886,Earth|Asia|Vietnam|Saigon|Qu?n Tân Běnh,1,1,1,China provides VND975 billion loan to Vietnam to upgrade signal and information systems from Vinh City to Ho Chi Minh City,,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2006,2006,112169748.6,"",16024249.8,""
266,105.68097,18.69182,34683,http://china.aiddata.org/projects/34683,34683_1905049,3,1905049,Thŕnh Ph? Vinh,18.69182,105.68097,ADM2,second-order administrative division,6295630|6255147|VN|58|1905049,Earth|Asia|Vietnam|T?nh Ngh? An|Thŕnh Ph? Vinh,1,1,1,China provides VND975 billion loan to Vietnam to upgrade signal and information systems from Vinh City to Ho Chi Minh City,,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2006,2006,112169748.6,"",16024249.8,""
267,106.62965,10.82302,34683,http://china.aiddata.org/projects/34683,34683_1566083,1,1566083,Ho Chi Minh City,10.82302,106.62965,PPLA,seat of a first-order administrative division,6295630|6255147|VN|20|1566083,Earth|Asia|Vietnam|Saigon|Ho Chi Minh City,2,1,1,China provides VND975 billion loan to Vietnam to upgrade signal and information systems from Vinh City to Ho Chi Minh City,,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2006,2006,112169748.6,"",16024249.8,""
268,105.69232,18.67336,34683,http://china.aiddata.org/projects/34683,34683_1562798,1,1562798,Vinh,18.67336,105.69232,PPLA,seat of a first-order administrative division,6295630|6255147|VN|58|1562798,Earth|Asia|Vietnam|T?nh Ngh? An|Vinh,2,1,1,China provides VND975 billion loan to Vietnam to upgrade signal and information systems from Vinh City to Ho Chi Minh City,,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2006,2006,112169748.6,"",16024249.8,""
269,105.75,18.33333,35290,http://china.aiddata.org/projects/35290,35290_1580700,4,1580700,T?nh Hŕ Tinh,18.33333,105.75,ADM1,first-order administrative division,6295630|6255147|VN|52,Earth|Asia|Vietnam|T?nh Hŕ Tinh,1,1,1,"China donates USD 10,000 to help flood victims in Vietnam",,start-actual,,end-actual,China,CHN,Viet Nam,VNM,720,Emergency Response,"","",Completion,2012,2012,10594.16585,"",3531.388617,""
270,105.9,20.23333,35290,http://china.aiddata.org/projects/35290,35290_1559970,4,1559970,T?nh Ninh Běnh,20.23333,105.9,ADM1,first-order administrative division,6295630|6255147|VN|59,Earth|Asia|Vietnam|T?nh Ninh Běnh,1,1,1,"China donates USD 10,000 to help flood victims in Vietnam",,start-actual,,end-actual,China,CHN,Viet Nam,VNM,720,Emergency Response,"","",Completion,2012,2012,10594.16585,"",3531.388617,""
271,108.22083,16.06778,38364,http://china.aiddata.org/projects/38364,38364_1583992,1,1583992,Da Nang,16.06778,108.22083,PPLA,seat of a first-order administrative division,6295630|6255147|VN|78|1583992,Earth|Asia|Vietnam|Thŕnh Ph? Đŕ N?ng|Da Nang,2,1,1,Chinese Development Bank loans for housing projects for low-income people,,start-actual,,end-actual,China,CHN,Viet Nam,VNM,160,Other Social Infrastructure and Services,"","",Pipeline/identification,2011,2011,1665580083,"",832790041.5,""
272,94.25,19,38537,http://china.aiddata.org/projects/38537,38537_1298852,4,1298852,Rakhine State,19,94.25,ADM1,first-order administrative division,6295630|6255147|MM|01,Earth|Asia|Myanmar [Burma]|Rakhine State,1,1,1,China to provide Myanmar 350 sets of material for modular houses worth RMB 30 million (Linked to ID#38426 and ID#38536),,start-actual,,end-actual,China,CHN,Myanmar,MMR,720,Emergency Response,"","",Implementation,2012,2012,5034984.302,"",2517492.151,""
273,96.15611,16.80528,39347,http://china.aiddata.org/projects/39347,39347_1298824,1,1298824,Yangon,16.80528,96.15611,PPLA,seat of a first-order administrative division,6295630|6255147|MM|17|1298824,Earth|Asia|Myanmar [Burma]|Yangon Region|Yangon,2,1,1,China to grant Myanmar earning proceding from enshrinment of Buddha relic (linked to #39341),2012-02-22T00:00:00,start-actual,,end-actual,China,CHN,Myanmar,MMR,160,Other Social Infrastructure and Services,"","",Completion,2012,2012,,"",,""
274,106.20507,21.32204,34188,http://china.aiddata.org/projects/34188,34188_8376467,2,8376467,Xă Xuân Huong,21.32204,106.20507,ADM3,third-order administrative division,6295630|6255147|VN|71|8376467,Earth|Asia|Vietnam|T?nh B?c Giang|Xă Xuân Huong,1,2,1,US$10.9 million in grant to upgrade Vietnam fertilizer plant (Linked to Project ID#34187),,start-actual,,end-actual,China,CHN,Viet Nam,VNM,320,"Industry, Mining, Construction","","",Completion,2000,2000,25302349.07,"",25302349.07,""
275,105.82844,21.02954,34616,http://china.aiddata.org/projects/34616,34616_8616243,2,8616243,Phu?ng Cát Linh,21.02954,105.82844,ADM3,third-order administrative division,6295630|6255147|VN|44|8616243,Earth|Asia|Vietnam|Thŕnh Ph? Hŕ N?i|Phu?ng Cát Linh,1,2,1,Chinese loan for Cat Linh--Ha Dong light rail,2011-10-10T00:00:00,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2005,2011,332056952.8,"",83014238.2,""
276,105.73814,20.95244,34616,http://china.aiddata.org/projects/34616,34616_8615914,2,8615914,Phu?ng Yęn Nghia,20.95244,105.73814,ADM3,third-order administrative division,6295630|6255147|VN|44|8615914,Earth|Asia|Vietnam|Thŕnh Ph? Hŕ N?i|Phu?ng Yęn Nghia,1,2,1,Chinese loan for Cat Linh--Ha Dong light rail,2011-10-10T00:00:00,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2005,2011,332056952.8,"",83014238.2,""
277,105.75,21,34616,http://china.aiddata.org/projects/34616,34616_1581129,4,1581129,Thŕnh Ph? Hŕ N?i,21,105.75,ADM1,first-order administrative division,6295630|6255147|VN|44,Earth|Asia|Vietnam|Thŕnh Ph? Hŕ N?i,1,2,1,Chinese loan for Cat Linh--Ha Dong light rail,2011-10-10T00:00:00,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2005,2011,332056952.8,"",83014238.2,""
278,105.82679,21.01348,34616,http://china.aiddata.org/projects/34616,34616_1905124,3,1905124,Đ?ng Đa District,21.01348,105.82679,ADM2,second-order administrative division,6295630|6255147|VN|44|1905124,Earth|Asia|Vietnam|Thŕnh Ph? Hŕ N?i|Đ?ng Đa District,1,2,1,Chinese loan for Cat Linh--Ha Dong light rail,2011-10-10T00:00:00,start-actual,,end-actual,China,CHN,Viet Nam,VNM,210,Transport and Storage,"","",Implementation,2005,2011,332056952.8,"",83014238.2,""
279,105.25,12.05,32016,http://china.aiddata.org/projects/32016,32016_1831172,4,1831172,Kampong Cham,12.05,105.25,ADM1,first-order administrative division,6295630|6255147|KH|02,Earth|Asia|Cambodia|Kampong Cham,1,1,1,Low-interest loan from Chinese bank to finance plywood factory in Cambodia (Linked to Project ID#32071),2000-09-08T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,320,"Industry, Mining, Construction","","",Implementation,2000,2000,,"",,""
280,105.25,12.05,32040,http://china.aiddata.org/projects/32040,32040_1831172,4,1831172,Kampong Cham,12.05,105.25,ADM1,first-order administrative division,6295630|6255147|KH|02,Earth|Asia|Cambodia|Kampong Cham,1,1,1,China to Drill 500 More Wells in Cambodia (Linked to Project ID#32035),2002-12-30T00:00:00,start-actual,2004-07-13T00:00:00,end-actual,China,CHN,Cambodia,KHM,140,Water Supply and Sanitation,"","",Completion,2001,2004,4396355.947,"",879271.1894,""
281,104.55,12.16667,32040,http://china.aiddata.org/projects/32040,32040_1831166,4,1831166,Kampong Chhnang,12.16667,104.55,ADM1,first-order administrative division,6295630|6255147|KH|03,Earth|Asia|Cambodia|Kampong Chhnang,1,1,1,China to Drill 500 More Wells in Cambodia (Linked to Project ID#32035),2002-12-30T00:00:00,start-actual,2004-07-13T00:00:00,end-actual,China,CHN,Cambodia,KHM,140,Water Supply and Sanitation,"","",Completion,2001,2004,4396355.947,"",879271.1894,""
282,104.33333,11.5,32040,http://china.aiddata.org/projects/32040,32040_1831132,4,1831132,Kampong Speu,11.5,104.33333,ADM1,first-order administrative division,6295630|6255147|KH|04,Earth|Asia|Cambodia|Kampong Speu,1,1,1,China to Drill 500 More Wells in Cambodia (Linked to Project ID#32035),2002-12-30T00:00:00,start-actual,2004-07-13T00:00:00,end-actual,China,CHN,Cambodia,KHM,140,Water Supply and Sanitation,"","",Completion,2001,2004,4396355.947,"",879271.1894,""
283,104.33333,10.83333,32040,http://china.aiddata.org/projects/32040,32040_1831111,4,1831111,Kampot,10.83333,104.33333,ADM1,first-order administrative division,6295630|6255147|KH|21,Earth|Asia|Cambodia|Kampot,1,1,1,China to Drill 500 More Wells in Cambodia (Linked to Project ID#32035),2002-12-30T00:00:00,start-actual,2004-07-13T00:00:00,end-actual,China,CHN,Cambodia,KHM,140,Water Supply and Sanitation,"","",Completion,2001,2004,4396355.947,"",879271.1894,""
284,103.75,10.66667,32040,http://china.aiddata.org/projects/32040,32040_1899262,4,1899262,Preah Sihanouk,10.66667,103.75,ADM1,first-order administrative division,6295630|6255147|KH|28,Earth|Asia|Cambodia|Preah Sihanouk,1,1,1,China to Drill 500 More Wells in Cambodia (Linked to Project ID#32035),2002-12-30T00:00:00,start-actual,2004-07-13T00:00:00,end-actual,China,CHN,Cambodia,KHM,140,Water Supply and Sanitation,"","",Completion,2001,2004,4396355.947,"",879271.1894,""
285,105,11.41667,32045,http://china.aiddata.org/projects/32045,32045_1831095,4,1831095,Kandal Province,11.41667,105,ADM1,first-order administrative division,6295630|6255147|KH|07,Earth|Asia|Cambodia|Kandal Province,1,1,1,"China donates 15,000 USD aid to Cambodian King's Working Group (linked to #32034)",,start-actual,,end-actual,China,CHN,Cambodia,KHM,430,Other,"","",Completion,2002,2002,33914.841,"",33914.841,""
286,106.08333,12.66667,32077,http://china.aiddata.org/projects/32077,32077_1830563,4,1830563,Kratie,12.66667,106.08333,ADM1,first-order administrative division,6295630|6255147|KH|09,Earth|Asia|Cambodia|Kratie,1,1,1,Interest-free loan of 24 million USD for National Road No.7 (linked to project ID #32081),2004-01-10T00:00:00,start-actual,2007-12-31T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2003,2007,52898080.35,"",26449040.18,""
287,106.25,13.75,32077,http://china.aiddata.org/projects/32077,32077_1822028,4,1822028,Stung Treng,13.75,106.25,ADM1,first-order administrative division,6295630|6255147|KH|17,Earth|Asia|Cambodia|Stung Treng,1,1,1,Interest-free loan of 24 million USD for National Road No.7 (linked to project ID #32081),2004-01-10T00:00:00,start-actual,2007-12-31T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2003,2007,52898080.35,"",26449040.18,""
288,103.5,11.5,32080,http://china.aiddata.org/projects/32080,32080_1831037,4,1831037,Koh Kong,11.5,103.5,ADM1,first-order administrative division,6295630|6255147|KH|08,Earth|Asia|Cambodia|Koh Kong,1,1,1,EXIMbank loans for Rehabilitation of Kirirom I hydropower dam,,start-actual,,end-actual,China,CHN,Cambodia,KHM,230,Energy Generation and Supply,"","",Completion,2002,2002,35045335.7,"",35045335.7,""
289,103.08333,12.91667,32105,http://china.aiddata.org/projects/32105,32105_1821310,4,1821310,Battambang Province,12.91667,103.08333,ADM1,first-order administrative division,6295630|6255147|KH|29,Earth|Asia|Cambodia|Battambang Province,1,1,1,EXIMbank concessional loan for National Road No.10/57 (Linked to Project ID#35687),2008-11-15T00:00:00,start-actual,2012-01-16T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2007,2012,68185558.71,"",11364259.79,""
290,102.6285,12.7869,32105,http://china.aiddata.org/projects/32105,32105_8403884,3,8403884,Khan Pailin,12.7869,102.6285,ADM2,second-order administrative division,6295630|6255147|KH|30|8403884,Earth|Asia|Cambodia|Pailin|Khan Pailin,1,1,1,EXIMbank concessional loan for National Road No.10/57 (Linked to Project ID#35687),2008-11-15T00:00:00,start-actual,2012-01-16T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2007,2012,68185558.71,"",11364259.79,""
291,103.04742,12.97067,32105,http://china.aiddata.org/projects/32105,32105_8541388,3,8541388,Srok Banan,12.97067,103.04742,ADM2,second-order administrative division,6295630|6255147|KH|29|8541388,Earth|Asia|Cambodia|Battambang Province|Srok Banan,1,1,1,EXIMbank concessional loan for National Road No.10/57 (Linked to Project ID#35687),2008-11-15T00:00:00,start-actual,2012-01-16T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2007,2012,68185558.71,"",11364259.79,""
292,102.887,12.84048,32105,http://china.aiddata.org/projects/32105,32105_8403582,3,8403582,Srok Rotanak Mondol,12.84048,102.887,ADM2,second-order administrative division,6295630|6255147|KH|29|8403582,Earth|Asia|Cambodia|Battambang Province|Srok Rotanak Mondol,1,1,1,EXIMbank concessional loan for National Road No.10/57 (Linked to Project ID#35687),2008-11-15T00:00:00,start-actual,2012-01-16T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2007,2012,68185558.71,"",11364259.79,""
293,102.60928,12.84895,32105,http://china.aiddata.org/projects/32105,32105_1830205,1,1830205,Pailin,12.84895,102.60928,PPLA,seat of a first-order administrative division,6295630|6255147|KH|30|1830205,Earth|Asia|Cambodia|Pailin|Pailin,2,1,1,EXIMbank concessional loan for National Road No.10/57 (Linked to Project ID#35687),2008-11-15T00:00:00,start-actual,2012-01-16T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2007,2012,68185558.71,"",11364259.79,""
