﻿_id,map_id,project_title,status,scale,capacity,production_million_kWh,reservoir,reservoir_capacity_million_m3,river_basin,commune,district,province,region,investor,business_type,investment,construction_start,operation,affected_protected_area,resettlement_household,latitude,longtitude,references
185,td_185,Ia Mo 3,Operation,Small,1.8,,Unknown,,"",Ia Boong,Chu Prong,Gia Lai,Central Highlands,Gia Lai Electricity JSC. ,JSC,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ia-mo-3-hydropower
186,td_186,H'Chan,Operation,Small,12,,Unknown,,"",De Ar,Mang Yang,Gia Lai,Central Highlands,Gia Lai Hydropower JSC. ,JSC,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/h-chan-hydropower
187,td_187,Dak Pi Hao 4,Operation,Small,9,,Unknown,,"",Cho Long,Kong Chro,Gia Lai,Central Highlands,Gia Lai Electricity JSC. ,JSC,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-pi-hao-4-hydropower
188,td_188,Ia Rung,Operation,Small,0.11,,Unknown,,"",Nghia Hung,Chu Pah,Gia Lai,Central Highlands,Dong Phu Private Enterprise,Private,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ia-rung-hydropower
189,td_189,Ia Puch 3,Operation,Small,6.6,,Unknown,,"",Ia O ,Chu Prong,Gia Lai,Central Highlands,Gia Lai Electricity JSC. ,JSC,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ia-puch-3-hydropower
190,td_190,H'Mun,Operation,Small,16.3,,Unknown,,"",B'ngoong,Chu Se,Gia Lai,Central Highlands,Gia Lai Hydropower JSC. ,JSC,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/hmun-hydropower
191,td_191,Kenh Bac,Operation,Small,0.94,,Unknown,,"",Ia Sol,Phu Thien,Gia Lai,Central Highlands,Kenh Bac - Ayun Ha Hydropower JSC. ,JSC,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/kenh-bac-hydropower
192,td_192,Dak Hnol,Operation,Small,2.1,,Unknown,,"",Trang,Dak Doa,Gia Lai,Central Highlands,Nhat Minh Limited Liability Company,Ltd,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-hnol-hydropower
193,td_193,Ayun Thuong 1A,Operation,Small,12,,Yes,4.54,"",Kon D?ng,Mang Yang,Gia Lai,Central Highlands,Ayun Thuong JSC. ,JSC,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ayun-thuong-1a-hydropower
194,td_194,Ia H'rung,Operation,Small,4.5,,Unknown,,"",Ia To,Ia Grai,Gia Lai,Central Highlands,Phan Vu Investment JSC. ,JSC,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ia-hrung-hydropower
195,td_195,Krong Pa 2,Underconstruction,Small,5.8,,Unknown,,"",Dak Roong,K'Bang,Gia Lai,Central Highlands,Gia Lam JSC. ,JSC,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/krong-pa-2-hydropower
196,td_196,Chu Prong,Underconstruction,Small,3.75,,Unknown,,"",Ia To,Ia Grai,Gia Lai,Central Highlands,Phan Vu Investment JSC. ,JSC,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/chu-prong-hydropower
197,td_197,Ia Krel 2,Underconstruction,Small,5.5,,Unknown,,"",Ia Kla ,Duc Co,Gia Lai,Central Highlands,Bao Long Industries and Hydropower JSC,JSC,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ia-krel-2-hydropower
198,td_198,Ia Tchom 1,Underconstruction,Small,8,,Unknown,,"",Ia Grang,Ia Grai,Gia Lai,Central Highlands,Bao Long Industries and Hydropower JSC,JSC,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ia-tchom-1-hydropower
199,td_199,Ia Grang 1,Underconstruction,Small,5,,Unknown,,"",Ia Hrung,Ia Grai,Gia Lai,Central Highlands,Bao Long Industries and Hydropower JSC,JSC,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ia-grang-1-hydropower
200,td_200,Ha Tay,Underconstruction,Small,9,,Unknown,,"",Ha Tay,Chu Pah,Gia Lai,Central Highlands,Song Da Tay Nguyen Hydropower JSC. ,JSC,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ha-tay-hydropower
201,td_201,Dak Ble,Underconstruction,Small,5,,Unknown,,"",K'Roong,K'Bang,Gia Lai,Central Highlands,"",JSC,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-ble-hydropower
202,td_202,Ia Hiao,Underconstruction,Small,9,,Unknown,,"","Chu Bah, Ayun Pa, Ia Hiao",Phu Thien,Gia Lai,Central Highlands,Ia Hiao JSC. ,JSC,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ia-hiao-hydropower
203,td_203,Dak Po Kei,Underconstruction,Small,9,,Unknown,,"",Ha Tay,Chu Pah,Gia Lai,Central Highlands,Bao Long Industries and Hydropower JSC,JSC,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-po-kei-hydropower
204,td_204,Ayun Trung,Underconstruction,Small,16.5,,Unknown,,"",De Ar,Dak Doa,Gia Lai,Central Highlands,Quoc Cuong Hydropower Investment Construction  JSC. ,JSC,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ayun-trung-hydropower
205,td_205,Dak Pi Hao 1,Underconstruction,Small,4.2,,Unknown,,"",Kon Chien,Mang Yang,Gia Lai,Central Highlands,Gia Lai Electricity JSC. ,JSC,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-pi-hao-1-hydropower
206,td_206,Buon Kuop,Operation,Large,280,1105,Yes,63.24, Srepok,"Ea Na, Dray Sap, Hoa Phu, Nam Da","Krong Ana, tp.Buon Ma Thuot, Krong No","Dak Lak, Dak Nong",Central Highlands,Vietnam Electricity (EVN),State-owned,4616,2003,2011,"",," 12°31'49.68""N","107°55'27.57""E",https://data.opendevelopmentmekong.net/vi/library_record/buon-kuop-hydropower
207,td_207,Buon Tua Srah,Operation,Medium,86,358.6,Yes,786.9, Krong No,"Nam Ka, Quang Phu","Lac, Krong No","Dak Lak, Dak Nong",Central Highlands,Vietnam Electricity (EVN),State-owned,2273,2004,2009,Nam Ka,," 12°17'6.69""N","108° 2'17.83""E",https://data.opendevelopmentmekong.net/vi/library_record/buon-tua-srah-hydropower
208,td_208,SrePok 3,Operation,Large,220,1060,Yes,219, Srepok,"Ea Po, Tan Hoa","Cu Jut, Buon Don","Dak Nong, Dak Lak",Central Highlands,Vietnam Electricity (EVN),State-owned,4500,2005,2009,"",," 12°45'8.76""N","107°52'36.33""E",https://data.opendevelopmentmekong.net/vi/library_record/srepok-3-hydropower
209,td_209,SrePok 4,Operation,Medium,80,336,Yes,25.94, Srepok,"Ea Po, Ea Wer ","Cu Jut, Buon Don","Dak Nong, Dak Lak",Central Highlands,Dai Hai Electricity Investment and Development JSC,JSC,1737,2008,2010,"",," 12°48'26.07""N","107°51'18.47""E",https://data.opendevelopmentmekong.net/vi/library_record/srepok-4-hydropower
210,td_210,Sre Pok 4a,Operation,Medium,64,308,Yes,3.94, Srepok,"Ea Huar, Ea Wer, Krong Na",Buon Don,Dak Lak,Central Highlands,Buon Don Hydro Power JSC. ,JSC,1800,2010,2014,Yok Don,," 12°53'36.47""N","107°48'44.26""E",https://data.opendevelopmentmekong.net/vi/library_record/srepok-4a-hydropower
211,td_211,Dray H'Linh 1,Operation,Small,12,,Yes,,Srepok,"",Buon Me Thuot,Dak Lak,Central Highlands,"","",,1984,1990,"",," 12°40'16.36""N","107°54'27.03""E",""
212,td_212,Hoa Phu,Operation,Small,29,132,Unknown,, Srepok,Hoa Phu ,Buon Me Thuot,Dak Lak,Central Highlands,Tam Long Hydro Power JSC. ,JSC,700,2011,2014,"",,"12°38'58.78""N","107°54'32.82""E",https://data.opendevelopmentmekong.net/vi/library_record/hoa-phu-hydropower
213,td_213,Krong Kmar ,Operation,Small,12,60,Yes,,"",Krong Kmar ,Krong Bong,Dak Lak,Central Highlands,Song Da Investment and Development JSC,JSC,259,2005,2008,Chu Yang Sin,," 12°27'7.09""N","108°20'13.94""E",https://data.opendevelopmentmekong.net/vi/library_record/krong-kmar-hydropower
214,td_214,Krong Hin,Operation,Small,5,,Unknown,, Ea Krong Hin,Ea MDoal,Ma Drak,Dak Lak,Central Highlands,Me Kong Construction JSC. ,JSC,47.4,,2005,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/krong-hin-hydropower
215,td_215,Ea Drang,Operation,Small,6.4,,Yes,3.28,"",Ea Vi,Ea Hleo,Dak Lak,Central Highlands,Dak Lak Electricity,State-owned,,,2009,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ea-drang-hydropower
216,td_216,Ea MDoal 2,Operation,Small,5,,Unknown,,"",Ea MDoal,Ma Drak,Dak Lak,Central Highlands,Nguon Sang JSC. ,JSC,,,2010,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/ea-mdoal-2-hydropower
217,td_217,Ea MDoal 3,Operation,Small,5,,Yes,,"",Ea MDoal,Ma Drak,Dak Lak,Central Highlands,Me Kong Construction JSC. ,JSC,,,2010,"",," 12°47'59.58""N","108°55'43.26""E",https://data.opendevelopmentmekong.net/vi/library_record/ea-mdoal-3-hydropower
218,td_218,Dray H'Linh 2,Operation,Small,16,80,Yes,2.9, Srepok,Eapo,Cu Jut,Dak Nong,Central Highlands,Dien Luc 3 Hydro Power JSC. ,JSC,178,2003,2007,"",," 12°40'32.43""N","107°54'14.91""E",https://data.opendevelopmentmekong.net/vi/library_record/dray-hlinh-2-hydropower
219,td_219,Dak N'teng,Operation,Small,13,53,Yes,, Krong No,Quang Son,Dak Glong,Dak Nong,Central Highlands,Me Kong Hydro Power  Limited Liability Company,Ltd,,,2011,"",," 12°11'44.77""N","107°55'36.41""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-nteng-hydropower
220,td_220,Quang Tin,Operation,Small,5,21,Yes,, Dak R'lap,Quang Tin,Dak R'lap,Dak Nong,Central Highlands,N&S Limited Liability Company,Ltd,,,2009,"",," 11°57'47.16""N","107°26'57.41""E",https://data.opendevelopmentmekong.net/vi/library_record/quang-tin-hydropower
221,td_221,Dak Ru,Operation,Small,7.5,40,Yes,, Dak Ru,Dak Ru,Dak R'lap,Dak Nong,Central Highlands,N&S Limited Liability Company,Ltd,170,2006,2008,"",," 11°57'7.80""N","107°24'15.11""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-ru-hydropower
222,td_222,Dak Nong 1,Operation,Small,1.8,,Unknown,,"","",Gia Nghia,Dak Nong,Central Highlands,Viet Nguyen Construction JSC. ,JSC,,,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-nong-1-hydropower
223,td_223,Dak Nong 2,Operation,Small,16,65,Yes,101.644, Dak Nong,Nghia Tan,Gia Nghia,Dak Nong,Central Highlands,Viet Nguyen Construction JSC. ,JSC,334,,2016,"",," 11°57'52.23""N","107°40'3.04""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-nong-2-hydropower
224,td_224,Dak Sin 1,Operation,Small,28,105,Yes,, Dak Sin ,Dak Sin,Dak R'lap,Dak Nong,Central Highlands,VRG Dak Nong JSC. - Vietnam Rubber Group,JSC,900,2010,2015,"",," 11°49'6.85""N","107°27'32.33""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-sin-1-hydropower
225,td_225,Dong Nai 5,Operation,Large,150,616,Yes,106.33, Dong Nai,"Dak Sin, Loc Bac","Dak R'lap, Bao Loc","Dak Nong, Lam Dong",Central Highlands,Vietnam National Coal - Mineral Industries Group,State-owned,6110,2012,2015,Cat Tien,," 11°47'33.69""N","107°33'12.11""E",https://data.opendevelopmentmekong.net/vi/library_record/dong-nai-5-hydropower
226,td_226,Dong Nai 3,Operation,Large,180,607,Yes,1423.6, Dong Nai,Quang Khe,Dak Glong,Dak Nong,Central Highlands,Vietnam Electricity (EVN),State-owned,5100,2004,2011,Ta Dung,," 11°52'20.01""N","107°53'19.16""E",https://data.opendevelopmentmekong.net/vi/library_record/dong-nai-3-hydropower
227,td_227,Dak R'Tih,Operation,Medium,144,636.8,Yes,139,Dak R'Tih,Nhan Co,"Dak R'lap, Gia Nghia",Dak Nong,Central Highlands,Construction Corporation No.1 Company Limited,State-owned,4377,2007,2011,"",1727," 11°59'24.57""N","107°39'35.00""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-rtih-hydropower
228,td_228,Dak Rung,Operation,Small,8,31.81,Yes,6.74,Dong Nai,"",Dak Song,Dak Nong,Central Highlands,Viet Nguyen Construction JSC. ,JSC,,2008,,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-rung-hydropower
229,td_229,Dak Rung 1,Operation,Small,6,,Yes,,Dong Nai,Truong Xuan,Dak Song,Dak Nong,Central Highlands,Binh Minh Company Limited,Ltd,140,2007,2010,"",,"12°6'50""N   ","107°38'1""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-rung-1-hydropower
230,td_230,Yan-Tann-Sien,Operation,Small,19.5,79,Unknown,, Dak Heur,Dung K'No,Lac Duong,Lam Dong,Central Highlands,Cao Nguyen -  Song Da Hydro Power JSC. ,JSC,401,2008,2010,"",," 12° 9'9.52""N","108°22'43.28""E",https://data.opendevelopmentmekong.net/vi/library_record/yan-tann-sien-hydropower
231,td_231,Krong No 2,Underconstruction,Small,30,109,Yes,9.3,Dak Krong No ,"Dung K'No, Krong Bang","Lac Duong, Lak","Lam Dong, Dak Lak",Central Highlands,Trung Nam Power,JSC,1026,2010,2016,"Chu Yang Sin, Lang Biang",," 12°15'14.07""N","108°21'20.64""E",https://data.opendevelopmentmekong.net/vi/library_record/krong-no-2-hydropower
232,td_232,Krong No 3,Operation,Small,18,63.5,Yes,19,Dak Krong No ,"Da Tong, Krong No","Dam Rong, Lak","Lam Dong, Dak Lak",Central Highlands,Trung Nam Power,JSC,685,,2016,"Chu Yang Sin, Lang Biang",," 12°12'41.98""N","108°17'4.82""E",https://data.opendevelopmentmekong.net/vi/library_record/krong-no-3-hydropower
233,td_233,Dak Kgui,Underconstruction,Small,,14.28,Unknown,,Dak Krong No ,Da Tong,Dam Rong,Lam Dong,Central Highlands,Trung Nam Power,JSC,119,2016,2017,"Chu Yang Sin, Lang Biang",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-kgui-hydropower
234,td_234,Dac Me,Operation,Small,5,25,Yes,,"",Da Long,Dam Rong,Lam Dong,Central Highlands,Dak Me Hydro Power JSC. ,JSC,135,2009,2011,"",," 12° 7'59.77""N","108°18'46.97""E",https://data.opendevelopmentmekong.net/vi/library_record/dac-me-hydropower
235,td_235,Dong Nai 2,Operation,Medium,70,264,Yes,281, Dong Nai,Tan Thuong,Di Linh,Lam Dong,Central Highlands,Trung Nam Power,JSC,3500,2007,2015,"",," 11°42'46.58""N","108° 3'28.32""E",https://data.opendevelopmentmekong.net/vi/library_record/dong-nai-2-hydropower
236,td_236,Da Dang 2,Operation,Medium,34,152,Yes,0.91, Da Dang,Tan Thanh,Duc Trong,Lam Dong,Central Highlands,Southern Hydropower JSC. ,JSC,590,2007,2010,"",," 11°43'19.03""N","108°14'48.51""E",https://data.opendevelopmentmekong.net/vi/library_record/da-dang-2-hydropower
237,td_237,Dai Ninh ,Operation,Large,300,1178,Yes,319.77, Da Nhim,"Ninh Gia, Phan Lam","Duc Trong, Bac Binh","Lam Dong, Binh Thuan",Central Highlands,Vietnam Electricity (EVN),State-owned,4852,2003,2008,"",225," 11°38'59.51""N","108°19'12.86""E",https://data.opendevelopmentmekong.net/vi/library_record/dai-ninh-hydropower
238,td_238,Dai Nga,Operation,Small,10,44,Yes,1.74, Dai Nga,"Loc Nga, Loc An","Bao Loc, Bao Lam",Lam Dong,Central Highlands,Thac Mo Hydropower JSC. ,JSC,230,2008,2015,"",," 11°25'18.73""N","107°52'31.60""E",https://data.opendevelopmentmekong.net/vi/library_record/dai-nga-hydropower
239,td_239,Suoi Vang (AnKroet),Operation,Small,3.1,,Yes,,  Da Dung,Lat,Lac Duong,Lam Dong,Central Highlands,Vietnam Electricity (EVN),State-owned,,1942,1945,"",," 11°59'31.61""N","108°22'14.94""E",https://data.opendevelopmentmekong.net/vi/library_record/suoi-vang-hydropower
240,td_240,Da Nhim Thuong 2,Operation,Small,7.5,32,Unknown,, Da Nhim,Da Chay,Lac Duong,Lam Dong,Central Highlands,Thai Bao Production Trading Services and Investment Consultancy JSC.,JSC,86,2005,2010,"",," 12° 6'58.00""N","108°35'6.70""E",https://data.opendevelopmentmekong.net/vi/library_record/da-nhim-thuong-hydropower
241,td_241,Da Kai ,Operation,Small,6,25,Yes,,Da Kai,Loc Lam,Bao Loc,Lam Dong,Central Highlands,Nghia Gia Development Company Limited,Ltd,,,,"",," 12° 5'1.51""N","108°35'43.13""E",https://data.opendevelopmentmekong.net/vi/library_record/da-kai-hydropower
242,td_242,Da Nhim,Operation,Large,160,1000,Yes,165, Da Nhim,Loc Son,Bao Loc,Lam Dong,Central Highlands,Da Nhim - Ham Thuan - Da Mi Hydropower JSC.,JSC,,1962,1964,Bidoup - Nui Ba,," 11°51'10.43""N","108°36'21.01""E",https://data.opendevelopmentmekong.net/vi/library_record/da-nhim-hydropower
243,td_243,Dam'Bri,Operation,Medium,75,338,Yes,56.3, DaMbri,"Loc Tan, Phuoc Loc, Trieu Hai","Bao Lam, Da Huoai, DaT?h",Lam Dong,Central Highlands,Southern Hydropower JSC. ,JSC,2800,2008,2014,"",," 11°34'57.61""N","107°40'21.28""E",https://data.opendevelopmentmekong.net/vi/dataset/da-mbri-hydropower
244,td_244,Dong Nai 4,Operation,Large,340,1100,Yes,337.2, Dong Nai,Loc Bao,Bao Lam,Lam Dong,Central Highlands,Vietnam Electricity (EVN),JSC,4700,2004,2012,Ta Dung,," 11°53'6.46""N","107°43'43.10""E",https://data.opendevelopmentmekong.net/vi/library_record/dong-nai-4-hydropower
245,td_245,Quang Hiep,Operation,Small,0.5,,Yes,,"",Hiep Thanh,Duc Trong,Lam Dong,Central Highlands,Infrastructure Investment and Construction 5 JSC. ,"",5.5,,2002,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/quang-hiep-hydropower
246,td_246,Da Dang - Da Chomo,Underconstruction,Small ,23,111,Unknown,,Da Dang," Lat, Phi To","Lac Duong, Lam Ha ",Lam Dong,Central Highlands,Long Hoi Electricity Investment and Engineering Construction Joint Stock Corporation,JSC,652,2003,2016,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/da-dang-da-chomo-hydropower
247,td_247,Thac Mo,Operation,Large,150,610,Yes,1360, Be,"",Phuoc Long,Binh Phuoc,Southeast,Thac Mo Hydro Power JSC. ,JSC,,1991,1995,Bu Gia Map,," 11°51'27.96""N","107° 1'9.31""E",https://data.opendevelopmentmekong.net/vi/library_record/thac-mo-hydropower
248,td_248,Dak Glun,Operation,Small,18,76,Yes,27.68, Dak Glun,Duong 10,Bu Ðang,Binh Phuoc,Southeast,Sai Gon Accessories JSC,JSC,600,2009,2011,Bu Gia Map,," 12° 1'30.61""N","107°11'0.12""E",https://data.opendevelopmentmekong.net/vi/library_record/dak-glun-hydropower
249,td_249,Can Don,Operation,Medium,77,321,Yes,165.5, Be,Da Kim,Phuoc Long,Binh Phuoc,Southeast,Song Da Group,State-owned,1035,2000,2004,Bu Gia Map,," 11°58'8.05""N","106°50'36.50""E",https://data.opendevelopmentmekong.net/vi/library_record/can-don-hydropower
250,td_250,Srok Phu Mieng,Operation,Medium,51,228,Yes,99.3, Be,"Long Binh, Thanh An","Bu Gia Map, Hon Quan, Loc Ninh",Binh Phuoc,Southeast,Srok Phu Mieng Hydro Power JSC. ,JSC,1048,2003,2006,Bu Gia Map,," 11°46'7.89""N","106°45'23.13""E",https://data.opendevelopmentmekong.net/vi/library_record/sok-phu-mieng-hydropower
251,td_251,Dak U,Operation,Small,2.4,,Unknown,, Be,"Dak o, Phu Nghia",Bu Gia Map,Binh Phuoc,Southeast, Phu Tan Energy Investment and Development  JSC,JSC,,,2009,"",,"","",https://data.opendevelopmentmekong.net/vi/library_record/dak-u-hydropower
252,td_252,Bu Ca Mau,Operation,Small,4,12.5,No,,"",Phu Nghia,Phuoc Long,Binh Phuoc,Southeast,Cat Nam Trading - Services and Production Company Limited,Ltd,64,2007,2009,"",," 11°52'16.60""N","106°58'36.42""E",https://data.opendevelopmentmekong.net/vi/library_record/bu-ca-mau-hydropower
253,td_253,Tri An,Operation,Large,400,1700,Yes,2765, Dong Nai,"","Vinh Cuu, Dinh Quan, Thong Nhat, Tan Phu",Dong Nai,Southeast,Tri An Hydro Power  Company ,State-owned,,1984,1991,Nui Ong,," 11° 6'17.23""N","106°59'5.36""E",https://data.opendevelopmentmekong.net/vi/library_record/tri-an-hydropower
254,"","","","",,,"",,"","","","","","","",,,,"",,"","",""
