﻿_id,date,cmname,unit,category,price,currency,country,admname,adm1id,mktname,mktid,cmid,ptid,umid,catid,sn,default
2859,2020-01-15T00:00:00,Oil (vegetable) - Retail,L,oil and fats,4333.33,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,96,15,15,6,632_96_15_15,""
2860,2020-02-15T00:00:00,Oil (vegetable) - Retail,L,oil and fats,4875,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,96,15,15,6,632_96_15_15,""
2861,2003-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,710,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2862,2003-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,670,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2863,2003-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,675,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2864,2003-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,680,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2865,2003-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,680,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2866,2003-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,800,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2867,2003-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,710,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2868,2003-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,710,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2869,2003-09-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,680,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2870,2003-10-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,670,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2871,2003-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,630,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2872,2003-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,620,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2873,2004-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,680,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2874,2004-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,670,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2875,2004-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,650,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2876,2004-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,730,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2877,2004-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,900,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2878,2004-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,880,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2879,2004-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,886.25,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2880,2004-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,960,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2881,2004-09-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1100,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2882,2004-10-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1000,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2883,2004-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1120,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2884,2004-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1217.5,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2885,2005-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,946.25,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2886,2005-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,967.5,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2887,2005-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,955.71,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2888,2005-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,984,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2889,2005-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,960,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2890,2005-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,980,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2891,2005-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1006.25,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2892,2005-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1052.33,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2893,2005-09-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1057.5,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2894,2005-10-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1045,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2895,2005-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,993.33,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2896,2005-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,833.33,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2897,2006-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,776.6667,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2898,2006-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,812,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2899,2006-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,775,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2900,2006-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,727.5,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2901,2006-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,806,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2902,2006-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,900,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2903,2006-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,953.3333,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2904,2006-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,972.5,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2905,2006-09-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,975,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2906,2006-10-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,983.3333,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2907,2006-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,981.6667,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2908,2006-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,952.5,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2909,2007-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1025,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2910,2007-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1196,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2911,2007-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1160,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2912,2007-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1125,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2913,2007-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1184,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2914,2007-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1314.4444,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2915,2007-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1350,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2916,2007-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1349,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2917,2007-09-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1271,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2918,2007-10-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1433.3333,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2919,2007-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1390,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2920,2007-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1413.75,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2921,2008-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1346.25,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2922,2008-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1683.3333,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2923,2008-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2050,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2924,2008-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2168.75,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2925,2008-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2287.5,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2926,2008-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2200,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2927,2008-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2250,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2928,2008-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2160,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2929,2008-09-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2100,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2930,2008-10-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2050,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2931,2008-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1850,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2932,2008-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1600,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2933,2009-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1566.6667,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2934,2009-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1481.25,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2935,2009-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1387.5,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2936,2009-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1337.5,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2937,2009-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1376.6667,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2938,2009-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1467.5,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2939,2009-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1630,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2940,2009-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1612.5,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2941,2009-09-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1557,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2942,2009-10-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1603.75,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2943,2009-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1738.3333,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2944,2009-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1840,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2945,2010-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1900,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2946,2010-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1825,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2947,2010-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1810,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2948,2010-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1575,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2949,2010-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2950,2010-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2951,2010-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1586.67,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2952,2010-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1700,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2953,2010-09-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1845.83,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2954,2010-10-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1856.67,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2955,2010-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2956,2010-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1725,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2957,2011-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1687.5,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2958,2011-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1733.33,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2959,2011-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1610,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2960,2011-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1733.33,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2961,2011-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1760,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2962,2011-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1950,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2963,2011-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2964,2011-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2075,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2965,2011-09-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2133.33,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2966,2011-10-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2275,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2967,2011-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2467.5,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2968,2011-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1908.33,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2969,2012-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1756.25,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2970,2012-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2971,2012-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1837.5,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2972,2012-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1783.33,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2973,2012-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1770,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2974,2012-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1816.67,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2975,2012-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1900,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2976,2012-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1960,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2977,2012-09-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1950,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2978,2012-10-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1933.33,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2979,2012-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1966.67,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2980,2012-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1833,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2981,2013-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1806,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2982,2013-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2983,2013-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2984,2013-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1916.67,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2985,2013-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2986,2013-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1950,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2987,2013-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2988,2013-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2130,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2989,2013-09-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1902,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2990,2013-10-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1900,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2991,2013-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1940,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2992,2013-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1858.33,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2993,2014-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1767.33,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
2994,2014-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1776.25,KHR,Cambodia,Kampong Chhnang,794,Kampong Chhnang,632,165,14,5,1,632_165_14_5,""
