date,cmname,unit,category,price,currency,country,admname,adm1id,mktname,mktid,cmid,ptid,umid,catid,sn,default
6/15/2020,Water spinach - Wholesale,KG,vegetables and fruits,3000,KHR,Cambodia,Preah Sihanouk,802,Leu,3132,788,14,5,4,3132_788_14_5,
7/15/2020,Water spinach - Wholesale,KG,vegetables and fruits,2500,KHR,Cambodia,Preah Sihanouk,802,Leu,3132,788,14,5,4,3132_788_14_5,
3/15/2020,Water spinach - Retail,KG,vegetables and fruits,5000,KHR,Cambodia,Preah Sihanouk,802,Leu,3132,788,15,5,4,3132_788_15_5,
5/15/2020,Water spinach - Retail,KG,vegetables and fruits,3000,KHR,Cambodia,Preah Sihanouk,802,Leu,3132,788,15,5,4,3132_788_15_5,
6/15/2020,Water spinach - Retail,KG,vegetables and fruits,3500,KHR,Cambodia,Preah Sihanouk,802,Leu,3132,788,15,5,4,3132_788_15_5,
7/15/2020,Water spinach - Retail,KG,vegetables and fruits,3000,KHR,Cambodia,Preah Sihanouk,802,Leu,3132,788,15,5,4,3132_788_15_5,
3/15/2020,"Eggs (duck, fermented) - Wholesale",10 pcs,"meat, fish and eggs",9000,KHR,Cambodia,Preah Sihanouk,802,Leu,3132,789,14,81,2,3132_789_14_81,
3/15/2020,"Eggs (duck, fermented) - Retail",10 pcs,"meat, fish and eggs",10000,KHR,Cambodia,Preah Sihanouk,802,Leu,3132,789,15,81,2,3132_789_15_81,
3/15/2020,Fish (striped catfish) - Wholesale,KG,"meat, fish and eggs",8000,KHR,Cambodia,Preah Sihanouk,802,Leu,3132,790,14,5,2,3132_790_14_5,
3/15/2020,Fish (striped catfish) - Retail,KG,"meat, fish and eggs",11000,KHR,Cambodia,Preah Sihanouk,802,Leu,3132,790,15,5,2,3132_790_15_5,
3/15/2020,Wax gourd - Wholesale,KG,vegetables and fruits,3000,KHR,Cambodia,Preah Sihanouk,802,Leu,3132,791,14,5,4,3132_791_14_5,
5/15/2020,Wax gourd - Wholesale,KG,vegetables and fruits,2500,KHR,Cambodia,Preah Sihanouk,802,Leu,3132,791,14,5,4,3132_791_14_5,
6/15/2020,Wax gourd - Wholesale,KG,vegetables and fruits,3000,KHR,Cambodia,Preah Sihanouk,802,Leu,3132,791,14,5,4,3132_791_14_5,
7/15/2020,Wax gourd - Wholesale,KG,vegetables and fruits,2500,KHR,Cambodia,Preah Sihanouk,802,Leu,3132,791,14,5,4,3132_791_14_5,
3/15/2020,Wax gourd - Retail,KG,vegetables and fruits,4000,KHR,Cambodia,Preah Sihanouk,802,Leu,3132,791,15,5,4,3132_791_15_5,
5/15/2020,Wax gourd - Retail,KG,vegetables and fruits,3000,KHR,Cambodia,Preah Sihanouk,802,Leu,3132,791,15,5,4,3132_791_15_5,
6/15/2020,Wax gourd - Retail,KG,vegetables and fruits,3000,KHR,Cambodia,Preah Sihanouk,802,Leu,3132,791,15,5,4,3132_791_15_5,
7/15/2020,Wax gourd - Retail,KG,vegetables and fruits,3000,KHR,Cambodia,Preah Sihanouk,802,Leu,3132,791,15,5,4,3132_791_15_5,
3/15/2020,Oil (vegetable) - Wholesale,5 L,oil and fats,20000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,96,14,67,6,3133_96_14_67,
3/15/2020,Oil (vegetable) - Retail,5 L,oil and fats,21333,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,96,15,67,6,3133_96_15_67,
3/15/2020,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,165,14,5,1,3133_165_14_5,
4/15/2020,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1850,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,165,14,5,1,3133_165_14_5,
5/15/2020,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,165,14,5,1,3133_165_14_5,
6/15/2020,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1890,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,165,14,5,1,3133_165_14_5,
7/15/2020,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1900,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,165,14,5,1,3133_165_14_5,
3/15/2020,"Rice (mixed, low quality) - Retail",KG,cereals and tubers,2000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,165,15,5,1,3133_165_15_5,
4/15/2020,"Rice (mixed, low quality) - Retail",KG,cereals and tubers,2000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,165,15,5,1,3133_165_15_5,
5/15/2020,"Rice (mixed, low quality) - Retail",KG,cereals and tubers,2000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,165,15,5,1,3133_165_15_5,
6/15/2020,"Rice (mixed, low quality) - Retail",KG,cereals and tubers,2000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,165,15,5,1,3133_165_15_5,
7/15/2020,"Rice (mixed, low quality) - Retail",KG,cereals and tubers,2000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,165,15,5,1,3133_165_15_5,
3/15/2020,Fish (snake head) - Wholesale,KG,"meat, fish and eggs",11000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,309,14,5,2,3133_309_14_5,
4/15/2020,Fish (snake head) - Wholesale,KG,"meat, fish and eggs",13000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,309,14,5,2,3133_309_14_5,
5/15/2020,Fish (snake head) - Wholesale,KG,"meat, fish and eggs",10000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,309,14,5,2,3133_309_14_5,
3/15/2020,Fish (snake head) - Retail,KG,"meat, fish and eggs",13000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,309,15,5,2,3133_309_15_5,
4/15/2020,Fish (snake head) - Retail,KG,"meat, fish and eggs",13000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,309,15,5,2,3133_309_15_5,
5/15/2020,Fish (snake head) - Retail,KG,"meat, fish and eggs",11000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,309,15,5,2,3133_309_15_5,
3/15/2020,Fish (catfish) - Wholesale,KG,"meat, fish and eggs",6500,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,310,14,5,2,3133_310_14_5,
4/15/2020,Fish (catfish) - Wholesale,KG,"meat, fish and eggs",8000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,310,14,5,2,3133_310_14_5,
5/15/2020,Fish (catfish) - Wholesale,KG,"meat, fish and eggs",7000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,310,14,5,2,3133_310_14_5,
3/15/2020,Fish (catfish) - Retail,KG,"meat, fish and eggs",8000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,310,15,5,2,3133_310_15_5,
4/15/2020,Fish (catfish) - Retail,KG,"meat, fish and eggs",8000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,310,15,5,2,3133_310_15_5,
5/15/2020,Fish (catfish) - Retail,KG,"meat, fish and eggs",8000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,310,15,5,2,3133_310_15_5,
3/15/2020,"Meat (pork, with fat) - Wholesale",KG,"meat, fish and eggs",15000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,329,14,5,2,3133_329_14_5,
5/15/2020,"Meat (pork, with fat) - Wholesale",KG,"meat, fish and eggs",18000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,329,14,5,2,3133_329_14_5,
3/15/2020,"Meat (pork, with fat) - Retail",KG,"meat, fish and eggs",18000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,329,15,5,2,3133_329_15_5,
5/15/2020,"Meat (pork, with fat) - Retail",KG,"meat, fish and eggs",19000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,329,15,5,2,3133_329_15_5,
3/15/2020,Salt (iodised) - Wholesale,KG,miscellaneous food,1700,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,334,14,5,7,3133_334_14_5,
3/15/2020,Salt (iodised) - Retail,KG,miscellaneous food,2000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,334,15,5,7,3133_334_15_5,
3/15/2020,Eggplants - Wholesale,KG,vegetables and fruits,1800,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,434,14,5,4,3133_434_14_5,
4/15/2020,Eggplants - Wholesale,KG,vegetables and fruits,2500,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,434,14,5,4,3133_434_14_5,
5/15/2020,Eggplants - Wholesale,KG,vegetables and fruits,2241.5,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,434,14,5,4,3133_434_14_5,
6/15/2020,Eggplants - Wholesale,KG,vegetables and fruits,3167,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,434,14,5,4,3133_434_14_5,
7/15/2020,Eggplants - Wholesale,KG,vegetables and fruits,1500,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,434,14,5,4,3133_434_14_5,
3/15/2020,Eggplants - Retail,KG,vegetables and fruits,2500,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,434,15,5,4,3133_434_15_5,
4/15/2020,Eggplants - Retail,KG,vegetables and fruits,2500,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,434,15,5,4,3133_434_15_5,
5/15/2020,Eggplants - Retail,KG,vegetables and fruits,2625,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,434,15,5,4,3133_434_15_5,
6/15/2020,Eggplants - Retail,KG,vegetables and fruits,3500,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,434,15,5,4,3133_434_15_5,
7/15/2020,Eggplants - Retail,KG,vegetables and fruits,2000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,434,15,5,4,3133_434_15_5,
3/15/2020,Snake gourd - Wholesale,KG,vegetables and fruits,3000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,675,14,5,4,3133_675_14_5,
4/15/2020,Snake gourd - Wholesale,KG,vegetables and fruits,2500,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,675,14,5,4,3133_675_14_5,
5/15/2020,Snake gourd - Wholesale,KG,vegetables and fruits,2325,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,675,14,5,4,3133_675_14_5,
6/15/2020,Snake gourd - Wholesale,KG,vegetables and fruits,2733,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,675,14,5,4,3133_675_14_5,
7/15/2020,Snake gourd - Wholesale,KG,vegetables and fruits,2100,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,675,14,5,4,3133_675_14_5,
3/15/2020,Snake gourd - Retail,KG,vegetables and fruits,4000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,675,15,5,4,3133_675_15_5,
4/15/2020,Snake gourd - Retail,KG,vegetables and fruits,2500,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,675,15,5,4,3133_675_15_5,
5/15/2020,Snake gourd - Retail,KG,vegetables and fruits,2750,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,675,15,5,4,3133_675_15_5,
6/15/2020,Snake gourd - Retail,KG,vegetables and fruits,3000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,675,15,5,4,3133_675_15_5,
7/15/2020,Snake gourd - Retail,KG,vegetables and fruits,2750,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,675,15,5,4,3133_675_15_5,
3/15/2020,"Cabbage (chinese, flowering) - Wholesale",KG,vegetables and fruits,3000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,784,14,5,4,3133_784_14_5,
4/15/2020,"Cabbage (chinese, flowering) - Wholesale",KG,vegetables and fruits,3000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,784,14,5,4,3133_784_14_5,
5/15/2020,"Cabbage (chinese, flowering) - Wholesale",KG,vegetables and fruits,2333.5,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,784,14,5,4,3133_784_14_5,
6/15/2020,"Cabbage (chinese, flowering) - Wholesale",KG,vegetables and fruits,2767,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,784,14,5,4,3133_784_14_5,
7/15/2020,"Cabbage (chinese, flowering) - Wholesale",KG,vegetables and fruits,2650,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,784,14,5,4,3133_784_14_5,
3/15/2020,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,4000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,784,15,5,4,3133_784_15_5,
4/15/2020,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,3000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,784,15,5,4,3133_784_15_5,
5/15/2020,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,2666.5,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,784,15,5,4,3133_784_15_5,
6/15/2020,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,3167,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,784,15,5,4,3133_784_15_5,
7/15/2020,"Cabbage (chinese, flowering) - Retail",KG,vegetables and fruits,3125,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,784,15,5,4,3133_784_15_5,
3/15/2020,"Fish (snake head, dry) - Wholesale",KG,"meat, fish and eggs",20000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,785,14,5,2,3133_785_14_5,
3/15/2020,"Fish (snake head, dry) - Retail",KG,"meat, fish and eggs",22000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,785,15,5,2,3133_785_15_5,
3/15/2020,Eggs (duck) - Wholesale,10 pcs,"meat, fish and eggs",4500,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,786,14,81,2,3133_786_14_81,
3/15/2020,Eggs (duck) - Retail,10 pcs,"meat, fish and eggs",6000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,786,15,81,2,3133_786_15_81,
3/15/2020,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,4000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,787,14,5,4,3133_787_14_5,
4/15/2020,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,2500,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,787,14,5,4,3133_787_14_5,
5/15/2020,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,6375,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,787,14,5,4,3133_787_14_5,
6/15/2020,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,4000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,787,14,5,4,3133_787_14_5,
7/15/2020,"Beans (yardlong, green) - Wholesale",KG,vegetables and fruits,2250,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,787,14,5,4,3133_787_14_5,
3/15/2020,"Beans (yardlong, green) - Retail",KG,vegetables and fruits,5000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,787,15,5,4,3133_787_15_5,
4/15/2020,"Beans (yardlong, green) - Retail",KG,vegetables and fruits,2500,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,787,15,5,4,3133_787_15_5,
5/15/2020,"Beans (yardlong, green) - Retail",KG,vegetables and fruits,6500,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,787,15,5,4,3133_787_15_5,
6/15/2020,"Beans (yardlong, green) - Retail",KG,vegetables and fruits,4500,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,787,15,5,4,3133_787_15_5,
7/15/2020,"Beans (yardlong, green) - Retail",KG,vegetables and fruits,2750,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,787,15,5,4,3133_787_15_5,
3/15/2020,Water spinach - Wholesale,KG,vegetables and fruits,1700,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,788,14,5,4,3133_788_14_5,
4/15/2020,Water spinach - Wholesale,KG,vegetables and fruits,3000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,788,14,5,4,3133_788_14_5,
5/15/2020,Water spinach - Wholesale,KG,vegetables and fruits,1866.5,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,788,14,5,4,3133_788_14_5,
6/15/2020,Water spinach - Wholesale,KG,vegetables and fruits,2267,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,788,14,5,4,3133_788_14_5,
7/15/2020,Water spinach - Wholesale,KG,vegetables and fruits,1850,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,788,14,5,4,3133_788_14_5,
3/15/2020,Water spinach - Retail,KG,vegetables and fruits,2500,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,788,15,5,4,3133_788_15_5,
4/15/2020,Water spinach - Retail,KG,vegetables and fruits,3000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,788,15,5,4,3133_788_15_5,
5/15/2020,Water spinach - Retail,KG,vegetables and fruits,2333.5,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,788,15,5,4,3133_788_15_5,
6/15/2020,Water spinach - Retail,KG,vegetables and fruits,2500,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,788,15,5,4,3133_788_15_5,
7/15/2020,Water spinach - Retail,KG,vegetables and fruits,2500,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,788,15,5,4,3133_788_15_5,
3/15/2020,"Eggs (duck, fermented) - Wholesale",10 pcs,"meat, fish and eggs",8000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,789,14,81,2,3133_789_14_81,
3/15/2020,"Eggs (duck, fermented) - Retail",10 pcs,"meat, fish and eggs",10000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,789,15,81,2,3133_789_15_81,
3/15/2020,Fish (striped catfish) - Wholesale,KG,"meat, fish and eggs",8000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,790,14,5,2,3133_790_14_5,
4/15/2020,Fish (striped catfish) - Wholesale,KG,"meat, fish and eggs",8000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,790,14,5,2,3133_790_14_5,
5/15/2020,Fish (striped catfish) - Wholesale,KG,"meat, fish and eggs",7000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,790,14,5,2,3133_790_14_5,
3/15/2020,Fish (striped catfish) - Retail,KG,"meat, fish and eggs",10000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,790,15,5,2,3133_790_15_5,
4/15/2020,Fish (striped catfish) - Retail,KG,"meat, fish and eggs",8000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,790,15,5,2,3133_790_15_5,
5/15/2020,Fish (striped catfish) - Retail,KG,"meat, fish and eggs",8000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,790,15,5,2,3133_790_15_5,
3/15/2020,Wax gourd - Wholesale,KG,vegetables and fruits,2000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,791,14,5,4,3133_791_14_5,
4/15/2020,Wax gourd - Wholesale,KG,vegetables and fruits,2500,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,791,14,5,4,3133_791_14_5,
5/15/2020,Wax gourd - Wholesale,KG,vegetables and fruits,2116.5,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,791,14,5,4,3133_791_14_5,
6/15/2020,Wax gourd - Wholesale,KG,vegetables and fruits,2267,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,791,14,5,4,3133_791_14_5,
7/15/2020,Wax gourd - Wholesale,KG,vegetables and fruits,1625,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,791,14,5,4,3133_791_14_5,
3/15/2020,Wax gourd - Retail,KG,vegetables and fruits,3000,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,791,15,5,4,3133_791_15_5,
4/15/2020,Wax gourd - Retail,KG,vegetables and fruits,2500,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,791,15,5,4,3133_791_15_5,
5/15/2020,Wax gourd - Retail,KG,vegetables and fruits,2625,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,791,15,5,4,3133_791_15_5,
6/15/2020,Wax gourd - Retail,KG,vegetables and fruits,2667,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,791,15,5,4,3133_791_15_5,
7/15/2020,Wax gourd - Retail,KG,vegetables and fruits,2125,KHR,Cambodia,Preah Sihanouk,802,Veal Reanh,3133,791,15,5,4,3133_791_15_5,
1/15/2018,Oil (vegetable) - Retail,KG,oil and fats,7333.33,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,96,15,5,6,1676_96_15_5,
2/15/2018,Oil (vegetable) - Retail,KG,oil and fats,7333.33,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,96,15,5,6,1676_96_15_5,
3/15/2018,Oil (vegetable) - Retail,KG,oil and fats,7000,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,96,15,5,6,1676_96_15_5,
4/15/2018,Oil (vegetable) - Retail,KG,oil and fats,6333.33,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,96,15,5,6,1676_96_15_5,
5/15/2018,Oil (vegetable) - Retail,KG,oil and fats,6133.33,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,96,15,5,6,1676_96_15_5,
6/15/2018,Oil (vegetable) - Retail,KG,oil and fats,6000,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,96,15,5,6,1676_96_15_5,
7/15/2018,Oil (vegetable) - Retail,KG,oil and fats,4000,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,96,15,5,6,1676_96_15_5,
8/15/2018,Oil (vegetable) - Retail,KG,oil and fats,5866.73,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,96,15,5,6,1676_96_15_5,
9/15/2018,Oil (vegetable) - Retail,KG,oil and fats,5666.78,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,96,15,5,6,1676_96_15_5,
10/15/2018,Oil (vegetable) - Retail,KG,oil and fats,5667,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,96,15,5,6,1676_96_15_5,
11/15/2018,Oil (vegetable) - Retail,KG,oil and fats,5667,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,96,15,5,6,1676_96_15_5,
1/15/2019,Oil (vegetable) - Retail,L,oil and fats,6833.5,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,96,15,15,6,1676_96_15_15,
2/15/2019,Oil (vegetable) - Retail,L,oil and fats,6667,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,96,15,15,6,1676_96_15_15,
3/15/2019,Oil (vegetable) - Retail,L,oil and fats,6667,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,96,15,15,6,1676_96_15_15,
9/15/2019,Oil (vegetable) - Retail,L,oil and fats,7000,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,96,15,15,6,1676_96_15_15,
6/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
7/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
8/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1900,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
9/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1900,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
10/15/2015,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
11/15/2015,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
12/15/2015,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
8/15/2016,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
9/15/2016,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
10/15/2016,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1700,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
11/15/2016,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1700,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
12/15/2016,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1767,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
1/15/2017,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1733.5,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
2/15/2017,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1400,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
5/15/2017,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1666.67,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
6/15/2017,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1558.42,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
7/15/2017,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1691.83,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
8/15/2017,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1766.67,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
9/15/2017,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1766.67,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
10/15/2017,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1766.67,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
1/15/2018,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1704.17,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
2/15/2018,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1658.33,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
3/15/2018,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1755.56,KHR,Cambodia,Mondul Kiri,803,Mondol Kiri,1676,165,14,5,1,1676_165_14_5,
